#timestamp,LO_Frequency 
1463421615.7,286046998.8
1463421635.7,286047000.4
1463421655.6,286047000.8
1463421675.5,286047000.9
1463421695.4,286047000.8
1463421715.4,286047000.9
1463421735.3,286047001.2
1463421755.2,286046998.9
1463421775.2,286047000.3
1463421795.1,286047000.5
1463421815.0,286047000.3
1463421815.9,286047000.3
1463421835.9,286046998.3
1463421855.8,286047002.4
1463421875.7,286046999.1
1463421895.6,286047001.1
1463421915.6,286046998.1
1463421935.5,286047000.1
1463421955.4,286047002.0
1463421975.4,286047000.6
1463421995.3,286046999.1
1463422015.2,286046998.2
1463422035.1,286046998.7
1463422055.1,286047000.6
1463422056.0,286047000.6
1463422075.0,286047000.5
1463422075.9,286047000.5
1463422095.9,286047001.2
1463422115.8,286046998.7
1463422135.7,286047000.6
1463422155.6,286047001.0
1463422175.6,286047001.2
1463422195.5,286046996.7
1463422215.4,286047000.0
1463422235.4,286046999.8
1463422255.3,286047002.4
1463422275.2,286047000.8
1463422295.2,286046999.0
1463422315.1,286046998.6
1463422316.0,286046998.6
1463422335.0,286047004.0
1463422335.9,286047004.0
1463422355.9,286046996.2
1463422375.8,286047000.5
1463422395.7,286047000.0
1463422415.7,286047000.5
1463422435.6,286046998.1
1463422455.5,286047000.1
1463422475.5,286046999.9
1463422495.4,286047000.9
1463422515.3,286047001.0
1463422535.2,286047001.0
1463422555.2,286046999.0
1463422575.1,286046998.2
1463422595.0,286046999.8
1463422596.0,286046999.8
1463422615.9,286047002.2
1463422635.8,286047000.7
1463422655.7,286046998.1
1463422675.7,286047002.0
1463422695.6,286047000.0
1463422715.5,286047000.5
1463422735.5,286047001.2
1463422755.4,286046999.0
1463422775.3,286047001.0
1463422795.3,286046998.8
1463422815.2,286047000.5
1463422835.1,286047000.4
1463422855.0,286047001.0
1463422856.0,286047001.0
1463422875.9,286046999.4
1463422895.8,286046999.4
1463422915.7,286047000.3
1463422935.7,286047001.0
1463422955.6,286046998.4
1463422975.5,286047002.6
1463422995.5,286046998.4
1463423015.4,286047000.2
1463423035.3,286047002.8
1463423055.3,286046997.4
1463423075.2,286046998.6
1463423095.1,286047000.3
1463423115.1,286046998.1
1463423116.0,286046998.1
1463423135.0,286047003.6
1463423135.9,286047003.6
1463423155.9,286046997.6
1463423175.8,286047000.3
1463423195.7,286047002.8
1463423215.6,286046996.6
1463423235.6,286047000.6
1463423255.5,286047000.0
1463423275.4,286047000.2
1463423295.4,286047000.4
1463423315.3,286047000.8
1463423335.2,286046998.8
1463423355.2,286047000.0
1463423375.1,286047002.8
1463423395.0,286046996.9
1463423395.9,286046996.9
1463423415.9,286047003.0
1463423435.8,286047002.1
1463423455.7,286046998.3
1463423475.7,286047002.8
1463423495.6,286046997.0
1463423515.5,286046999.7
1463423535.4,286047002.2
1463423555.4,286047001.2
1463423575.3,286046998.4
1463423595.2,286047001.0
1463423615.2,286047000.7
1463423635.1,286046998.1
1463423655.0,286047000.1
1463423656.0,286047000.1
1463423675.9,286046999.7
1463423695.8,286047002.5
1463423715.7,286046998.2
1463423735.7,286047002.4
1463423755.6,286047001.2
1463423775.5,286046999.2
1463423795.4,286047001.1
1463423815.4,286046997.4
1463423835.3,286047000.3
1463423855.2,286047000.2
1463423875.2,286047000.3
1463423895.1,286047001.2
1463423896.0,286047001.2
1463423915.0,286046997.0
1463423915.9,286046997.0
1463423935.9,286047005.9
1463423955.8,286046998.1
1463423975.7,286047002.4
1463423995.7,286047001.1
1463424015.6,286046998.3
1463424035.5,286047002.7
1463424055.4,286047001.1
1463424075.4,286046999.1
1463424095.3,286046998.4
1463424115.2,286047000.9
1463424135.2,286047001.2
1463424155.1,286046996.9
1463424156.0,286046996.9
1463424175.0,286047003.7
1463424175.9,286047003.7
1463424195.9,286046997.6
1463424215.8,286046998.2
1463424235.7,286047001.5
1463424255.7,286046999.7
1463424275.6,286047001.9
1463424295.5,286046998.6
1463424315.5,286047001.0
1463424335.4,286046999.3
1463424355.3,286046998.1
1463424375.3,286047002.7
1463424395.2,286046996.6
1463424415.1,286046999.7
1463424435.1,286047002.7
1463424436.0,286047002.7
1463424455.0,286046997.0
1463424455.9,286046997.0
1463424475.9,286047001.7
1463424495.8,286047002.8
1463424515.7,286046998.2
1463424535.6,286047001.8
1463424555.6,286046998.6
1463424575.5,286046998.5
1463424595.4,286047002.2
1463424615.4,286047000.1
1463424635.3,286047000.8
1463424655.2,286046998.6
1463424675.2,286047000.8
1463424695.1,286047000.5
1463424696.0,286047000.5
1463424715.0,286047000.6
1463424715.9,286047000.6
1463424735.9,286046996.6
1463424755.8,286047001.6
1463424775.7,286047000.3
1463424795.7,286047002.5
1463424815.6,286046998.6
1463424835.5,286047000.2
1463424855.5,286047000.0
1463424875.4,286047000.7
1463424895.3,286047000.6
1463424915.3,286046998.2
1463424935.2,286047000.1
1463424955.1,286047000.2
1463424975.0,286047001.2
1463424976.0,286047001.2
1463424995.9,286046998.5
1463425015.8,286047000.2
1463425035.8,286047002.2
1463425055.7,286047000.8
1463425075.6,286046998.8
1463425095.5,286047001.2
1463425115.5,286046999.3
1463425135.4,286047001.2
1463425155.3,286047000.5
1463425175.3,286046998.2
1463425195.2,286047002.4
