# file name; noise; peak f.; mag.; duration
759_ZVPP-R4_met.fits;4.93729;26484.4;10.3218;0.170667
471_ZVPP-R4_snap.fits;4.76401;26512.2;4.20487;0
546_ZVPP-R4_snap.fits;6.38788;26500.5;5.32436;0
621_ZVPP-R4_snap.fits;5.82896;26526.9;4.86058;0
695_ZVPP-R4_snap.fits;5.45134;26494.6;4.4799;0
770_ZVPP-R4_snap.fits;5.29814;26452.1;4.93953;0
845_ZVPP-R4_snap.fits;5.60988;26516.6;4.2703;0
919_ZVPP-R4_snap.fits;5.41775;26545.9;4.71616;0
994_ZVPP-R4_snap.fits;5.24521;26500.5;5.97862;0
069_ZVPP-R4_snap.fits;5.55311;26459.5;4.78603;0
143_ZVPP-R4_snap.fits;4.98915;26506.3;4.96587;0
218_ZVPP-R4_snap.fits;6.00781;26512.2;5.10511;0
293_ZVPP-R4_snap.fits;5.25961;26482.9;5.08235;0
367_ZVPP-R4_snap.fits;6.25721;26534.2;4.34651;0
813_ZVPP-R4_met.fits;5.40003;26507.8;29.5811;0.341333
442_ZVPP-R4_snap.fits;5.99249;26452.1;5.09297;0
517_ZVPP-R4_snap.fits;5.12559;26547.4;5.19008;0
589_ZVPP-R4_met.fits;5.58002;26521;13.6496;0.682667
591_ZVPP-R4_snap.fits;4.56198;26456.5;5.60713;0
666_ZVPP-R4_snap.fits;4.98441;26487.3;5.1694;0
741_ZVPP-R4_snap.fits;5.63475;26504.9;3.90082;0
213_ZVPP-R4_met.fits;5.10534;26466.8;38.8103;0.512
815_ZVPP-R4_snap.fits;4.89948;26463.9;4.22164;0
890_ZVPP-R4_snap.fits;5.43297;26469.7;3.52074;0
965_ZVPP-R4_snap.fits;4.92899;26485.8;4.51065;0
039_ZVPP-R4_snap.fits;5.5098;26469.7;4.26887;0
114_ZVPP-R4_snap.fits;5.3272;26522.5;4.86538;0
189_ZVPP-R4_snap.fits;5.1864;26515.1;2.74578;0
778_ZVPP-R4_met.fits;5.21675;26512.2;14.7702;0.341333
263_ZVPP-R4_snap.fits;5.7712;26499;4.51447;0
338_ZVPP-R4_snap.fits;5.09156;26456.5;3.70411;0
413_ZVPP-R4_snap.fits;6.299;26523.9;3.97858;0
487_ZVPP-R4_snap.fits;6.39038;26493.2;4.29916;0
562_ZVPP-R4_snap.fits;4.9936;26537.1;3.16074;0
637_ZVPP-R4_snap.fits;5.58844;26456.5;5.42654;0
711_ZVPP-R4_snap.fits;5.9727;26463.9;4.68879;0
786_ZVPP-R4_snap.fits;5.51088;26540;4.9147;0
381_ZVPP-R4_met.fits;4.75933;26478.5;15.309;0.682667
861_ZVPP-R4_snap.fits;5.22796;26509.3;4.77248;0
935_ZVPP-R4_snap.fits;5.57725;26453.6;4.92669;0
010_ZVPP-R4_snap.fits;5.05415;26475.6;4.87535;0
815_ZVPP-R4_met.fits;6.14853;26458;19.0032;0.170667
085_ZVPP-R4_snap.fits;5.43159;26468.3;4.84519;0
159_ZVPP-R4_snap.fits;5.95235;26507.8;5.5779;0
234_ZVPP-R4_snap.fits;6.41365;26494.6;3.92445;0
309_ZVPP-R4_snap.fits;4.70608;26474.1;3.98962;0
383_ZVPP-R4_snap.fits;4.92134;26518.1;3.99642;0
458_ZVPP-R4_snap.fits;4.91466;26499;4.61779;0
533_ZVPP-R4_snap.fits;5.88155;26519.5;5.51399;0
314_ZVPP-R4_met.fits;5.70822;26485.8;11.5588;0.170667
666_ZVPP-R4_met.fits;6.20397;26493.2;14.4266;0.341333
607_ZVPP-R4_snap.fits;5.75076;26523.9;4.53648;0
682_ZVPP-R4_snap.fits;5.7258;26522.5;5.24862;0
757_ZVPP-R4_snap.fits;5.34901;26513.7;4.27095;0
831_ZVPP-R4_snap.fits;5.60071;26538.6;4.74968;0
826_ZVPP-R4_met.fits;4.55195;26484.4;15.7532;0.170667
906_ZVPP-R4_snap.fits;4.96259;26487.3;4.22621;0
981_ZVPP-R4_snap.fits;5.15141;26528.3;4.76882;0
055_ZVPP-R4_snap.fits;5.5593;26449.2;4.75986;0
130_ZVPP-R4_snap.fits;5.07493;26516.6;4.80855;0
205_ZVPP-R4_snap.fits;4.94123;26519.5;4.27726;0
925_ZVPP-R4_met.fits;5.47751;26491.7;12.845;0.170667
279_ZVPP-R4_snap.fits;5.41834;26499;4.12879;0
354_ZVPP-R4_snap.fits;5.4507;26460.9;4.90292;0
429_ZVPP-R4_snap.fits;5.36493;26450.7;4.92438;0
503_ZVPP-R4_snap.fits;5.06108;26462.4;4.27187;0
378_ZVPP-R4_met.fits;5.0985;26478.5;21.1589;0.170667
578_ZVPP-R4_snap.fits;6.11351;26480;4.29547;0
653_ZVPP-R4_snap.fits;5.15628;26521;6.50378;0
727_ZVPP-R4_snap.fits;5.16125;26541.5;4.75492;0
458_ZVPP-R4_met.fits;5.30067;26481.4;13.3532;0.170667
802_ZVPP-R4_snap.fits;5.03476;26465.3;4.38152;0
877_ZVPP-R4_snap.fits;6.03267;26543;5.33421;0
