#timestamp,LO_Frequency 
1463396415.1,286046996.5
1463396435.1,286047000.0
1463396436.0,286047000.0
1463396455.9,286047002.1
1463396475.8,286046998.1
1463396495.7,286046999.9
1463396515.7,286047000.0
1463396535.6,286047000.8
1463396555.5,286046996.6
1463396575.4,286047004.3
1463396595.4,286047000.7
1463396615.3,286046998.1
1463396635.2,286047000.7
1463396655.1,286046999.6
1463396675.1,286046996.9
1463396676.0,286046996.9
1463396695.0,286047003.0
1463396695.9,286047003.0
1463396715.8,286047001.2
1463396735.8,286046997.8
1463396755.7,286046998.8
1463396775.6,286046999.8
1463396795.5,286047000.2
1463396815.5,286047002.8
1463396835.4,286046999.2
1463396855.3,286046999.3
1463396875.2,286046999.3
1463396895.2,286046997.0
1463396915.1,286047000.0
1463396935.0,286046998.1
1463396935.9,286046998.1
1463396955.9,286047003.2
1463396975.8,286047001.1
1463396995.7,286046999.0
1463397015.6,286046998.5
1463397035.6,286047002.5
1463397055.5,286046999.0
1463397075.4,286046999.0
1463397095.3,286046996.7
1463397115.3,286047000.3
1463397135.2,286047000.8
1463397155.1,286046998.2
1463397175.0,286047002.1
1463397176.0,286047002.1
1463397195.9,286046996.9
1463397215.8,286047000.0
1463397235.7,286046999.9
1463397255.7,286047000.5
1463397275.6,286046998.5
1463397295.5,286047000.6
1463397315.4,286046998.8
1463397335.4,286047000.5
1463397355.3,286047000.5
1463397375.2,286046998.7
1463397395.1,286047001.2
1463397415.1,286046998.4
1463397416.0,286046998.4
1463397435.9,286047004.7
1463397455.8,286046999.0
1463397475.8,286046999.5
1463397495.7,286046996.8
1463397515.6,286047002.5
1463397535.5,286046999.0
1463397555.5,286046996.5
1463397575.4,286046999.7
1463397595.3,286046998.2
1463397615.2,286047002.5
1463397635.2,286046998.2
1463397655.1,286047002.4
1463397656.0,286047002.4
1463397675.0,286046996.9
1463397675.9,286046996.9
1463397695.9,286047004.6
1463397715.8,286046999.7
1463397735.7,286046998.4
1463397755.7,286047001.2
1463397775.6,286046999.6
1463397795.5,286046998.5
1463397815.4,286047002.4
1463397835.4,286046998.9
1463397855.3,286046998.6
1463397875.2,286047000.3
1463397895.1,286046998.1
1463397915.1,286047002.1
1463397916.0,286047002.1
1463397935.0,286046997.4
1463397935.9,286046997.4
1463397955.9,286047004.2
1463397975.8,286046999.3
1463397995.7,286046999.6
1463398015.6,286046996.6
1463398035.6,286047002.3
1463398055.5,286046999.5
1463398075.4,286046998.9
1463398095.3,286046998.5
1463398115.3,286047000.4
1463398135.2,286047000.8
1463398155.1,286046998.9
1463398175.0,286046999.9
1463398175.9,286046999.9
1463398195.9,286047000.6
1463398215.8,286046999.4
1463398235.7,286046999.6
1463398255.6,286046999.1
1463398275.6,286047000.8
1463398295.5,286046998.7
1463398315.4,286047000.5
1463398335.3,286046998.5
1463398355.3,286047000.1
1463398375.2,286047000.0
1463398395.1,286047002.5
1463398415.0,286046998.2
1463398416.0,286046998.2
1463398435.9,286047001.7
1463398455.8,286047000.2
1463398475.7,286046999.8
1463398495.7,286047000.0
1463398515.6,286047000.4
1463398535.5,286047000.2
1463398555.4,286047000.4
1463398575.4,286046998.2
1463398595.3,286047002.3
1463398615.2,286047001.0
1463398635.1,286046999.5
1463398655.1,286046998.8
1463398656.0,286046998.8
1463398675.9,286047002.3
1463398695.8,286046998.4
1463398715.8,286047002.3
1463398735.7,286046998.6
1463398755.6,286047000.8
1463398775.5,286046998.7
1463398795.5,286047000.3
1463398815.4,286047001.2
1463398835.3,286046996.8
1463398855.2,286047001.6
1463398875.2,286047000.1
1463398895.1,286047000.0
1463398896.0,286047000.0
1463398915.0,286047000.6
1463398915.9,286047000.6
1463398935.9,286046999.3
1463398955.8,286047000.8
1463398975.7,286046998.6
1463398995.6,286047000.0
1463399015.6,286047000.9
1463399035.5,286046998.4
1463399055.4,286047002.2
1463399075.3,286046999.8
1463399095.3,286047000.9
1463399115.2,286046998.0
1463399135.1,286046999.3
1463399155.0,286047001.0
1463399155.9,286047001.0
1463399175.9,286046997.8
1463399195.8,286046998.2
1463399215.7,286046999.9
1463399235.6,286047001.3
1463399255.6,286047000.2
1463399275.5,286047001.0
1463399295.4,286046998.4
1463399315.3,286047001.3
1463399335.3,286047004.1
1463399355.2,286046997.0
1463399375.1,286046998.2
1463399395.0,286047000.1
1463399396.0,286047000.1
1463399415.9,286047001.6
1463399435.8,286046999.3
1463399455.7,286046999.3
1463399475.7,286047003.1
1463399495.6,286047000.2
1463399515.5,286046998.4
1463399535.4,286046998.4
1463399555.4,286047000.7
1463399575.3,286046999.4
1463399595.2,286046998.1
1463399615.1,286047000.1
1463399635.1,286047001.1
1463399636.0,286047001.1
1463399655.0,286046998.0
1463399655.9,286046998.0
1463399675.9,286047002.2
1463399695.8,286046998.6
1463399715.7,286047000.1
1463399735.6,286047000.4
1463399755.6,286046999.3
1463399775.5,286046999.5
1463399795.4,286046998.6
1463399815.4,286047000.1
1463399835.3,286047000.2
1463399855.2,286046998.2
1463399875.2,286047002.6
1463399895.1,286046997.2
1463399896.0,286046997.2
1463399915.0,286047004.2
1463399915.9,286047004.2
1463399935.9,286046993.8
1463399955.8,286047000.9
1463399975.7,286046998.5
1463399995.7,286047000.2
