#timestamp,LO_Frequency 
1463432415.9,286047002.2
1463432435.8,286047000.0
1463432455.8,286047000.8
1463432475.7,286046998.6
1463432495.6,286047002.8
1463432515.5,286046998.9
1463432535.5,286047000.1
1463432555.4,286046999.7
1463432575.3,286047002.7
1463432595.2,286046999.6
1463432615.2,286046999.5
1463432635.1,286046998.4
1463432636.0,286046998.4
1463432655.0,286047001.4
1463432655.9,286047001.4
1463432675.9,286047000.6
1463432695.8,286047001.0
1463432715.7,286047000.5
1463432735.6,286046998.7
1463432755.6,286046998.7
1463432775.5,286046999.9
1463432795.4,286047002.2
1463432815.3,286047001.1
1463432835.3,286046999.3
1463432855.2,286047001.2
1463432875.1,286046998.3
1463432895.0,286047000.4
1463432896.0,286047000.4
1463432915.9,286047000.7
1463432935.8,286046999.2
1463432955.7,286046999.1
1463432975.7,286046998.2
1463432995.6,286047002.0
1463433015.5,286047000.0
1463433035.4,286047000.4
1463433055.4,286047001.1
1463433075.3,286047000.3
1463433095.2,286046998.4
1463433115.1,286047001.1
1463433135.1,286047001.1
1463433136.0,286047001.1
1463433155.9,286046998.4
1463433175.8,286047002.4
1463433195.8,286046999.5
1463433215.7,286046999.4
1463433235.6,286046998.8
1463433255.5,286047000.8
1463433275.5,286047000.6
1463433295.4,286047000.8
1463433315.3,286046998.6
1463433335.2,286047000.2
1463433355.2,286047000.3
1463433375.1,286047000.1
1463433376.0,286047000.1
1463433395.0,286047002.8
1463433395.9,286047002.8
1463433415.9,286046995.3
1463433435.8,286047000.6
1463433455.7,286046998.4
1463433475.6,286047001.0
1463433495.6,286046998.2
1463433515.5,286047002.6
1463433535.4,286047002.7
1463433555.3,286046999.5
1463433575.3,286046999.3
1463433595.2,286046998.9
1463433615.1,286047001.1
1463433635.0,286046998.8
1463433635.9,286046998.8
1463433655.9,286047002.1
1463433675.8,286046998.6
1463433695.7,286047000.1
1463433715.6,286047000.3
1463433735.6,286047000.4
1463433755.5,286047001.0
1463433775.4,286046999.9
1463433795.4,286047002.6
1463433815.3,286046998.2
1463433835.2,286046999.7
1463433855.1,286047001.9
1463433875.1,286046998.7
1463433876.0,286046998.7
1463433895.9,286046999.7
1463433915.8,286046999.9
1463433935.7,286047000.6
1463433955.7,286047002.8
1463433975.6,286046999.4
1463433995.5,286046999.0
1463434015.4,286047000.5
1463434035.4,286047000.8
1463434055.3,286047000.8
1463434075.2,286046999.0
1463434095.1,286047000.1
1463434115.1,286047000.7
1463434116.0,286047000.7
1463434135.0,286046996.7
1463434135.9,286046996.7
1463434155.8,286047004.8
1463434175.8,286047002.7
1463434195.7,286046999.4
1463434215.6,286046996.6
1463434235.5,286047002.4
1463434255.5,286046998.3
1463434275.4,286047002.4
1463434295.3,286046996.5
1463434315.2,286047002.5
1463434335.2,286047001.0
1463434355.1,286046999.3
1463434375.0,286046998.1
1463434375.9,286046998.1
1463434395.9,286047003.1
1463434415.8,286047000.7
1463434435.7,286046999.4
1463434455.6,286046998.5
1463434475.6,286047002.4
1463434495.5,286047000.6
1463434515.4,286047001.0
1463434535.3,286047000.8
1463434555.3,286046998.6
1463434575.2,286047000.5
1463434595.1,286047000.4
1463434615.0,286047000.1
1463434616.0,286047000.1
1463434635.9,286046999.7
1463434655.8,286047002.0
1463434675.7,286047000.8
1463434695.7,286047000.8
1463434715.6,286046998.3
1463434735.5,286047000.1
1463434755.4,286047000.1
1463434775.4,286047000.3
1463434795.3,286047001.9
1463434815.2,286047000.5
1463434835.1,286047000.8
1463434855.1,286047000.4
1463434856.0,286047000.4
1463434875.9,286046998.7
1463434895.8,286046999.9
1463434915.7,286047000.5
1463434935.7,286046998.4
1463434955.6,286047000.1
1463434975.5,286046999.8
1463434995.4,286047002.2
1463435015.4,286046998.5
1463435035.3,286047001.0
1463435055.2,286047000.9
1463435075.1,286046998.2
1463435095.1,286047002.3
1463435096.0,286047002.3
1463435115.9,286046997.4
1463435135.8,286046998.7
1463435155.8,286046999.9
1463435175.7,286047000.6
1463435195.6,286047000.5
1463435215.5,286047000.5
1463435235.5,286047000.5
1463435255.4,286046998.1
1463435275.3,286047002.7
1463435295.2,286046999.1
1463435315.2,286047000.7
1463435335.1,286046998.4
1463435336.0,286046998.4
1463435355.0,286047002.2
1463435355.9,286047002.2
1463435375.9,286046999.2
1463435395.8,286046998.4
1463435415.7,286046999.7
1463435435.6,286047002.6
1463435455.6,286046999.0
1463435475.5,286046998.2
1463435495.4,286047001.6
1463435515.3,286047002.5
1463435535.3,286046998.8
1463435555.2,286047000.1
1463435575.1,286047000.3
1463435595.1,286047000.8
1463435596.0,286047000.8
1463435615.0,286046999.4
1463435615.9,286046999.4
1463435635.9,286046998.2
1463435655.8,286047000.8
1463435675.7,286046998.2
1463435695.6,286046999.9
1463435715.6,286047001.1
1463435735.5,286046999.4
1463435755.4,286047000.9
1463435775.3,286046998.8
1463435795.3,286047000.6
1463435815.2,286046998.1
1463435835.1,286047001.3
1463435855.0,286047002.5
1463435856.0,286047002.5
1463435875.9,286046995.5
1463435895.8,286047000.1
1463435915.7,286047000.6
1463435935.7,286047000.5
1463435955.6,286047000.6
1463435975.5,286046998.5
1463435995.4,286047001.8
