# file name; noise; peak f.; mag.; duration
20231011025925992_SVAKOV-R12_met.fits;1.58214;26503.4;3.23627;0.170667
20231011025956712_SVAKOV-R12_met.fits;1.35817;26521;4.55584;0.341333
20231011030014973_SVAKOV-R12_met.fits;1.30833;26504.9;2.65329;0.170667
20231011030022483_SVAKOV-R12_met.fits;1.54436;26507.8;10.7869;0.512
20231011030048083_SVAKOV-R12_snap.fits;1.72335;26518.1;1.50242;0
20231011030148157_SVAKOV-R12_snap.fits;1.44154;26490.2;1.56919;0
20231011030248232_SVAKOV-R12_snap.fits;1.60852;26510.7;1.20772;0
20231011030429779_SVAKOV-R12_met.fits;1.37539;26502;2.93057;0.341333
20231011030348307_SVAKOV-R12_snap.fits;1.42224;26452.1;1.51977;0
20231011030513128_SVAKOV-R12_met.fits;1.513;26499;3.15302;0.341333
20231011030448381_SVAKOV-R12_snap.fits;1.51166;26540;1.51137;0
20231011030631293_SVAKOV-R12_met.fits;1.0888;26545.9;2.24344;0.170667
20231011030548456_SVAKOV-R12_snap.fits;1.51842;26482.9;1.3856;0
20231011030708840_SVAKOV-R12_met.fits;1.26066;26503.4;5.64455;0.170667
20231011030724541_SVAKOV-R12_met.fits;1.54023;26503.4;3.96925;0.341333
20231011030648531_SVAKOV-R12_snap.fits;1.13523;26490.2;0.980495;0
20231011030818472_SVAKOV-R12_met.fits;1.26528;26547.4;2.61384;0.170667
20231011030748605_SVAKOV-R12_snap.fits;1.50636;26458;1.29121;0
20231011030848680_SVAKOV-R12_snap.fits;1.64174;26500.5;1.33233;0
20231011030948755_SVAKOV-R12_met.fits;1.27367;26509.3;3.08117;0.170667
20231011030948755_SVAKOV-R12_snap.fits;1.56441;26462.4;1.24349;0
20231011031111016_SVAKOV-R12_met.fits;1.12835;26535.6;2.32333;0.170667
20231011031127229_SVAKOV-R12_met.fits;1.51857;26522.5;3.52342;0.170667
20231011031048829_SVAKOV-R12_snap.fits;1.60773;26455.1;1.09311;0
20231011031152317_SVAKOV-R12_met.fits;1.2667;26504.9;9.0296;0.170667
20231011031148904_SVAKOV-R12_snap.fits;1.61599;26528.3;1.76011;0
20231011031252051_SVAKOV-R12_met.fits;1.8378;26513.7;3.76432;1.024
20231011031248979_SVAKOV-R12_snap.fits;1.74512;26482.9;1.37545;0
20231011031349053_SVAKOV-R12_snap.fits;1.28331;26474.1;1.08076;0
20231011031529405_SVAKOV-R12_met.fits;1.70153;26499;5.61714;0.170667
20231011031543571_SVAKOV-R12_met.fits;1.67731;26513.7;6.69174;0.512
20231011031449128_SVAKOV-R12_snap.fits;1.35499;26449.2;1.02008;0
20231011031557053_SVAKOV-R12_met.fits;1.22428;26503.4;3.67509;0.170667
20231011031549203_SVAKOV-R12_snap.fits;1.31637;26472.7;1.1786;0
20231011031649277_SVAKOV-R12_snap.fits;1.32709;26460.9;0.97565;0
20231011031802493_SVAKOV-R12_met.fits;1.10048;26496.1;3.67442;0.170667
20231011031749352_SVAKOV-R12_snap.fits;1.51585;26513.7;1.33136;0
20231011031908371_SVAKOV-R12_met.fits;1.24074;26504.9;3.07657;0.170667
20231011031933288_SVAKOV-R12_met.fits;1.0478;26547.4;2.1732;0.170667
20231011031849427_SVAKOV-R12_snap.fits;1.22463;26547.4;2.06454;0
20231011031953427_SVAKOV-R12_met.fits;1.18902;26519.5;35.3492;0.341333
20231011032038141_SVAKOV-R12_met.fits;1.14705;26512.2;3.53395;0.170667
20231011031949501_SVAKOV-R12_snap.fits;1.52158;26519.5;1.0174;0
20231011032132584_SVAKOV-R12_met.fits;1.57612;26502;6.39278;1.024
20231011032049576_SVAKOV-R12_snap.fits;1.37053;26472.7;1.58347;0
20231011032146920_SVAKOV-R12_met.fits;1.40647;26480;3.21524;0.512
20231011032236072_SVAKOV-R12_met.fits;1.45149;26453.6;5.36796;0.170667
20231011032149651_SVAKOV-R12_snap.fits;1.16348;26502;0.819077;0
20231011032254845_SVAKOV-R12_met.fits;1.45021;26504.9;8.47088;0.341333
20231011032249725_SVAKOV-R12_snap.fits;1.07379;26545.9;1.81074;0
20231011032417789_SVAKOV-R12_met.fits;1.31963;26547.4;2.74149;0.170667
20231011032423421_SVAKOV-R12_met.fits;1.04295;26462.4;3.72934;1.87733
20231011032349800_SVAKOV-R12_snap.fits;1.50216;26522.5;1.17357;0
20231011032459773_SVAKOV-R12_met.fits;1.15809;26503.4;8.71646;0.170667
20231011032449875_SVAKOV-R12_snap.fits;1.13757;26502;1.10285;0
20231011032548243_SVAKOV-R12_met.fits;1.15197;26500.5;2.31795;0.170667
20231011032610600_SVAKOV-R12_met.fits;1.42149;26515.1;17.6318;2.21867
20231011032630056_SVAKOV-R12_met.fits;1.04177;26547.4;2.08629;1.70667
20231011032636883_SVAKOV-R12_met.fits;1.08077;26547.4;2.26511;0.170667
20231011032643197_SVAKOV-R12_met.fits;0.970549;26547.4;1.96006;0.170667
20231011032549949_SVAKOV-R12_snap.fits;1.25043;26547.4;1.99259;0
20231011032658728_SVAKOV-R12_met.fits;1.23091;26547.4;2.49298;1.536
20231011032722451_SVAKOV-R12_met.fits;1.29017;26507.8;2.60863;0.170667
20231011032650024_SVAKOV-R12_snap.fits;1.7674;26538.6;1.9803;0
20231011032834472_SVAKOV-R12_met.fits;1.18896;26547.4;2.60478;1.19467
20231011032841299_SVAKOV-R12_met.fits;1.12685;26547.4;2.3199;1.70667
20231011032750099_SVAKOV-R12_snap.fits;1.61986;26547.4;1.50264;0
20231011032850173_SVAKOV-R12_snap.fits;1.04798;26529.8;1.07638;0
20231011032951613_SVAKOV-R12_met.fits;1.01949;26547.4;2.31347;0.170667
20231011033044691_SVAKOV-R12_met.fits;1.12762;26512.2;3.7195;0.170667
20231011032950248_SVAKOV-R12_snap.fits;1.40559;26488.8;1.47386;0
20231011033050323_SVAKOV-R12_snap.fits;1.21443;26456.5;1.1188;0
20231011033154493_SVAKOV-R12_met.fits;1.07531;26543;2.321;0.170667
20231011033157224_SVAKOV-R12_met.fits;1.25477;26449.2;3.99723;0.170667
20231011033150397_SVAKOV-R12_snap.fits;1.35329;26456.5;0.84433;0
20231011033252008_SVAKOV-R12_met.fits;1.12759;26481.4;5.3261;0.341333
20231011033346280_SVAKOV-R12_met.fits;1.29102;26531.2;5.21829;0.170667
20231011033250472_SVAKOV-R12_snap.fits;1.08115;26449.2;0.865436;0
20231011033355325_SVAKOV-R12_met.fits;1.07633;26547.4;2.32086;0.170667
20231011033350547_SVAKOV-R12_snap.fits;1.40013;26449.2;1.02405;0
20231011033512296_SVAKOV-R12_met.fits;1.08409;26547.4;2.27477;0.170667
20231011033521853_SVAKOV-R12_met.fits;1.03606;26547.4;2.27026;0.170667
20231011033450621_SVAKOV-R12_snap.fits;1.13011;26528.3;1.11642;0
20231011033553597_SVAKOV-R12_met.fits;1.39471;26499;5.12182;0.341333
20231011033559229_SVAKOV-R12_met.fits;0.983511;26543;2.27214;2.38933
20231011033606739_SVAKOV-R12_met.fits;1.13288;26547.4;2.28532;0.170667
20231011033611005_SVAKOV-R12_met.fits;1.16362;26537.1;2.53197;0.170667
20231011033640360_SVAKOV-R12_met.fits;1.03073;26537.1;2.14066;0.170667
20231011033550696_SVAKOV-R12_snap.fits;1.71586;26526.9;1.52986;0
20231011033650771_SVAKOV-R12_snap.fits;1.50932;26543;1.70805;0
20231011033750845_SVAKOV-R12_snap.fits;1.50146;26458;1.06743;0
20231011033945021_SVAKOV-R12_met.fits;1.37367;26507.8;4.42445;0.341333
20231011033850920_SVAKOV-R12_snap.fits;1.33787;26475.6;1.33597;0
20231011033950995_SVAKOV-R12_snap.fits;1.28861;26480;1.14988;0
20231011034050045_SVAKOV-R12_met.fits;1.50448;26478.5;4.46938;2.21867
20231011034136467_SVAKOV-R12_met.fits;1.62553;26499;4.45065;0.170667
20231011034051069_SVAKOV-R12_snap.fits;1.21178;26522.5;1.16876;0
20231011034157459_SVAKOV-R12_met.fits;0.973068;26547.4;2.44898;0.170667
20231011034208040_SVAKOV-R12_met.fits;0.9126;26490.2;2.09177;4.26667
20231011034216061_SVAKOV-R12_met.fits;1.23209;26518.1;3.16167;0.170667
20231011034234323_SVAKOV-R12_met.fits;1.07279;26547.4;2.2042;0.170667
20231011034240296_SVAKOV-R12_met.fits;1.05275;26547.4;2.22025;0.170667
20231011034151144_SVAKOV-R12_snap.fits;1.13866;26497.6;1.23854;0
20231011034315624_SVAKOV-R12_met.fits;0.9056;26535.6;2.08007;0.170667
20231011034319549_SVAKOV-R12_met.fits;1.19376;26547.4;2.39683;0.170667
20231011034327741_SVAKOV-R12_met.fits;1.13241;26547.4;2.3037;1.70667
20231011034251219_SVAKOV-R12_snap.fits;1.17258;26462.4;0.701508;0
20231011034351293_SVAKOV-R12_snap.fits;1.22657;26499;1.39203;0
20231011034451368_SVAKOV-R12_snap.fits;1.36761;26525.4;1.08173;0
20231011034551443_SVAKOV-R12_snap.fits;1.72449;26545.9;1.80874;0
20231011034654419_SVAKOV-R12_met.fits;1.12464;26462.4;3.22175;0.512
20231011034651517_SVAKOV-R12_snap.fits;1.43661;26449.2;1.13605;0
20231011034751592_SVAKOV-R12_snap.fits;1.19155;26525.4;0.950276;0
20231011034851667_SVAKOV-R12_snap.fits;1.62236;26507.8;1.34699;0
20231011035036968_SVAKOV-R12_met.fits;1.31902;26541.5;31.7217;0.512
20231011034951741_SVAKOV-R12_snap.fits;1.84772;26472.7;1.3947;0
20231011035058813_SVAKOV-R12_met.fits;1.03255;26547.4;2.20163;0.170667
20231011035100861_SVAKOV-R12_met.fits;0.974284;26493.2;5.84474;0.512
20231011035113491_SVAKOV-R12_met.fits;1.08331;26543;2.68207;0.170667
20231011035133459_SVAKOV-R12_met.fits;1.26528;26543;2.54128;0.170667
20231011035137725_SVAKOV-R12_met.fits;1.34572;26485.8;3.2307;0.170667
20231011035051816_SVAKOV-R12_snap.fits;1.34281;26494.6;0.971259;0
20231011035229608_SVAKOV-R12_met.fits;1.13007;26537.1;2.30657;0.170667
20231011035233363_SVAKOV-R12_met.fits;0.958629;26466.8;1.94018;0.170667
20231011035242237_SVAKOV-R12_met.fits;1.16269;26490.2;2.65759;0.170667
20231011035151891_SVAKOV-R12_snap.fits;1.3718;26475.6;1.30635;0
20231011035252307_SVAKOV-R12_met.fits;1.34316;26547.4;2.78245;0.682667
20231011035343848_SVAKOV-R12_met.fits;1.16141;26506.3;2.58001;0.170667
20231011035251965_SVAKOV-R12_snap.fits;1.62014;26525.4;1.32337;0
20231011035421053_SVAKOV-R12_met.fits;1.65065;26490.2;5.05147;0.341333
20231011035352040_SVAKOV-R12_snap.fits;1.33575;26474.1;1.32177;0
20231011035448872_SVAKOV-R12_met.fits;1.27047;26516.6;3.80559;0.341333
20231011035513448_SVAKOV-R12_met.fits;1.07461;26500.5;2.76109;0.170667
20231011035452115_SVAKOV-R12_snap.fits;1.27227;26472.7;1.04848;0
20231011035552189_SVAKOV-R12_snap.fits;1.47426;26513.7;1.23076;0
20231011035659091_SVAKOV-R12_met.fits;1.29406;26513.7;4.83943;0.341333
20231011035722643_SVAKOV-R12_met.fits;1.08575;26537.1;2.29816;0.170667
20231011035728104_SVAKOV-R12_met.fits;1.12009;26493.2;2.27662;1.19467
20231011035652264_SVAKOV-R12_snap.fits;1.37182;26496.1;0.99092;0
20231011035823400_SVAKOV-R12_met.fits;1.45447;26503.4;5.63894;0.341333
20231011035752339_SVAKOV-R12_snap.fits;1.09192;26509.3;1.07899;0
20231011035852413_SVAKOV-R12_snap.fits;1.36305;26528.3;1.1192;0
20231011035952488_SVAKOV-R12_snap.fits;1.18834;26513.7;1.05476;0
