# file name; noise; peak f.; mag.; duration
20190417150101158_DDMTREBIC-R3_met.fits;3.55707;26503.4;12.4518;0.170667
20190417150056550_DDMTREBIC-R3_snap.fits;3.52326;26519.5;3.25828;0
20190417150156625_DDMTREBIC-R3_snap.fits;3.52141;26494.6;2.76649;0
20190417150329126_DDMTREBIC-R3_met.fits;4.02013;26526.9;10.4834;0.170667
20190417150332027_DDMTREBIC-R3_met.fits;3.6638;26504.9;38.5294;0.341333
20190417150256699_DDMTREBIC-R3_snap.fits;3.91002;26449.2;3.3531;0
20190417150356774_DDMTREBIC-R3_snap.fits;3.48811;26481.4;3.6142;0
20190417150456849_DDMTREBIC-R3_snap.fits;3.47391;26512.2;4.19868;0
20190417150633275_DDMTREBIC-R3_met.fits;2.99333;26502;7.57654;0.170667
20190417150556923_DDMTREBIC-R3_snap.fits;3.33317;26493.2;3.36476;0
20190417150733350_DDMTREBIC-R3_met.fits;3.22515;26497.6;22.1738;0.341333
20190417150744614_DDMTREBIC-R3_met.fits;3.84883;26499;21.8186;0.341333
20190417150656998_DDMTREBIC-R3_snap.fits;3.254;26513.7;2.66946;0
20190417150810726_DDMTREBIC-R3_met.fits;3.61116;26497.6;11.496;0.170667
20190417150757073_DDMTREBIC-R3_snap.fits;3.5612;26487.3;2.81899;0
20190417150918139_DDMTREBIC-R3_met.fits;3.86233;26497.6;10.5681;0.341333
20190417150857147_DDMTREBIC-R3_snap.fits;3.29014;26531.2;2.85196;0
20190417151045521_DDMTREBIC-R3_met.fits;3.51561;26491.7;12.4786;0.341333
20190417150957222_DDMTREBIC-R3_snap.fits;3.43596;26526.9;2.49356;0
20190417151132454_DDMTREBIC-R3_met.fits;3.3212;26521;8.43637;0.170667
20190417151057297_DDMTREBIC-R3_snap.fits;3.84891;26468.3;2.61946;0
20190417151158395_DDMTREBIC-R3_met.fits;3.60826;26484.4;9.90789;0.170667
20190417151157371_DDMTREBIC-R3_snap.fits;3.53589;26499;3.28301;0
20190417151308369_DDMTREBIC-R3_met.fits;3.28241;26507.8;7.69756;0.170667
20190417151257446_DDMTREBIC-R3_snap.fits;3.65682;26496.1;5.39962;0
20190417151428070_DDMTREBIC-R3_met.fits;3.31732;26497.6;7.74894;0.170667
20190417151357521_DDMTREBIC-R3_snap.fits;3.59457;26452.1;2.83393;0
20190417151504593_DDMTREBIC-R3_met.fits;3.12815;26499;8.88589;0.341333
20190417151546406_DDMTREBIC-R3_met.fits;3.57222;26499;8.24994;0.170667
20190417151457595_DDMTREBIC-R3_snap.fits;3.36566;26480;3.01924;0
20190417151624977_DDMTREBIC-R3_met.fits;3.68065;26497.6;8.29509;0.341333
20190417151557670_DDMTREBIC-R3_snap.fits;3.16449;26547.4;4.04266;0
20190417151657403_DDMTREBIC-R3_met.fits;3.60914;26493.2;12.8251;2.048
20190417151713105_DDMTREBIC-R3_met.fits;3.58095;26513.7;22.3764;0.341333
20190417151657745_DDMTREBIC-R3_snap.fits;3.55167;26484.4;2.67972;0
20190417151757819_DDMTREBIC-R3_snap.fits;3.46082;26510.7;3.14898;0
20190417151857894_DDMTREBIC-R3_snap.fits;3.45801;26496.1;2.60959;0
20190417152039611_DDMTREBIC-R3_met.fits;3.04939;26499;6.50952;0.170667
20190417151957969_DDMTREBIC-R3_snap.fits;2.61982;26494.6;3.2941;0
20190417152144465_DDMTREBIC-R3_met.fits;2.9487;26496.1;32.4762;1.70667
20190417152058043_DDMTREBIC-R3_snap.fits;3.23179;26482.9;3.2804;0
20190417152156241_DDMTREBIC-R3_met.fits;3.18247;26494.6;6.98535;0.170667
20190417152246587_DDMTREBIC-R3_met.fits;3.63902;26500.5;11.9822;0.170667
20190417152158118_DDMTREBIC-R3_snap.fits;3.37777;26491.7;3.28628;0
20190417152258534_DDMTREBIC-R3_met.fits;3.11183;26493.2;9.87174;0.341333
20190417152258193_DDMTREBIC-R3_snap.fits;3.17992;26531.2;2.8631;0
20190417152454758_DDMTREBIC-R3_met.fits;3.3883;26475.6;30.746;0.682667
20190417152358267_DDMTREBIC-R3_snap.fits;3.59477;26481.4;2.94655;0
20190417152515750_DDMTREBIC-R3_met.fits;3.74575;26500.5;8.57768;0.341333
20190417152458342_DDMTREBIC-R3_snap.fits;3.80593;26474.1;2.34754;0
20190417152616507_DDMTREBIC-R3_met.fits;3.19374;26499;8.85164;0.170667
20190417152654054_DDMTREBIC-R3_met.fits;2.59595;26506.3;10.6432;0.170667
20190417152558417_DDMTREBIC-R3_snap.fits;2.54808;26485.8;2.62917;0
20190417152733478_DDMTREBIC-R3_met.fits;2.93074;26510.7;8.92578;0.341333
20190417152750886_DDMTREBIC-R3_met.fits;3.46876;26516.6;8.3479;0.341333
20190417152658491_DDMTREBIC-R3_snap.fits;3.29476;26484.4;2.52691;0
20190417152800785_DDMTREBIC-R3_met.fits;3.10197;26493.2;11.7792;0.341333
20190417152828945_DDMTREBIC-R3_met.fits;3.34145;26502;10.0011;0.512
20190417152833723_DDMTREBIC-R3_met.fits;3.37848;26534.2;42.8698;0.341333
20190417152853350_DDMTREBIC-R3_met.fits;3.89955;26490.2;13.105;0.170667
20190417152758566_DDMTREBIC-R3_snap.fits;3.1723;26493.2;3.05849;0
20190417152858641_DDMTREBIC-R3_snap.fits;3.19313;26491.7;3.49411;0
20190417153002982_DDMTREBIC-R3_met.fits;3.35207;26503.4;13.6371;0.341333
20190417153019366_DDMTREBIC-R3_met.fits;3.2925;26488.8;34.9222;0.341333
20190417152958715_DDMTREBIC-R3_snap.fits;3.03031;26491.7;3.08975;0
20190417153105275_DDMTREBIC-R3_met.fits;3.9197;26507.8;20.6507;0.512
20190417153058790_DDMTREBIC-R3_snap.fits;4.04292;26491.7;3.11099;0
20190417153217126_DDMTREBIC-R3_met.fits;3.96515;26509.3;17.9429;0.341333
20190417153240849_DDMTREBIC-R3_met.fits;2.87017;26490.2;10.5077;0.341333
20190417153158865_DDMTREBIC-R3_snap.fits;3.90654;26504.9;3.18255;0
20190417153258939_DDMTREBIC-R3_snap.fits;3.50242;26504.9;3.28113;0
20190417153408913_DDMTREBIC-R3_met.fits;3.02033;26506.3;10.6619;1.024
20190417153416251_DDMTREBIC-R3_met.fits;3.56043;26502;8.45528;0.170667
20190417153448849_DDMTREBIC-R3_met.fits;4.11628;26500.5;14.0771;0.341333
20190417153454481_DDMTREBIC-R3_met.fits;3.25802;26499;8.08761;0.170667
20190417153359014_DDMTREBIC-R3_snap.fits;3.69383;26463.9;2.78735;0
20190417153514449_DDMTREBIC-R3_met.fits;3.53667;26512.2;7.46581;0.170667
20190417153539878_DDMTREBIC-R3_met.fits;3.38028;26493.2;11.8798;0.341333
20190417153459089_DDMTREBIC-R3_snap.fits;3.37416;26497.6;3.76275;0
20190417153648827_DDMTREBIC-R3_met.fits;3.42623;26507.8;6.93223;0.170667
20190417153559163_DDMTREBIC-R3_snap.fits;3.32314;26497.6;3.19741;0
20190417153707430_DDMTREBIC-R3_met.fits;3.35238;26521;8.51019;0.512
20190417153659238_DDMTREBIC-R3_snap.fits;3.53782;26496.1;2.35256;0
20190417153825595_DDMTREBIC-R3_met.fits;3.33449;26510.7;17.3725;0.170667
20190417153845051_DDMTREBIC-R3_met.fits;3.03233;26496.1;13.0928;0.170667
20190417153759313_DDMTREBIC-R3_snap.fits;4.79721;26496.1;4.16924;0
20190417153903995_DDMTREBIC-R3_met.fits;3.58974;26496.1;131.006;1.024
20190417153914577_DDMTREBIC-R3_met.fits;3.65255;26502;9.0054;0.341333
20190417153927547_DDMTREBIC-R3_met.fits;2.93017;26496.1;7.94617;0.170667
20190417153859387_DDMTREBIC-R3_snap.fits;3.3323;26496.1;2.32252;0
20190417154048102_DDMTREBIC-R3_met.fits;3.26261;26497.6;13.9414;0.512
20190417153959462_DDMTREBIC-R3_snap.fits;3.66874;26459.5;3.08135;0
20190417154057318_DDMTREBIC-R3_met.fits;3.55575;26494.6;7.13956;0.170667
20190417154059878_DDMTREBIC-R3_met.fits;3.89658;26507.8;8.09814;0.341333
20190417154059537_DDMTREBIC-R3_snap.fits;3.2665;26458;3.89477;0
20190417154159611_DDMTREBIC-R3_snap.fits;3.1881;26477.1;4.07626;0
20190417154311633_DDMTREBIC-R3_met.fits;3.01747;26500.5;6.25175;0.170667
20190417154315899_DDMTREBIC-R3_met.fits;3.36598;26499;7.52232;0.341333
20190417154259686_DDMTREBIC-R3_snap.fits;3.59319;26537.1;3.44038;0
20190417154359761_DDMTREBIC-R3_snap.fits;2.91392;26497.6;3.73223;0
20190417154514001_DDMTREBIC-R3_met.fits;3.13931;26503.4;9.57257;0.170667
20190417154519633_DDMTREBIC-R3_met.fits;3.03365;26482.9;14.5315;0.170667
20190417154521681_DDMTREBIC-R3_met.fits;3.25466;26500.5;14.9774;0.341333
20190417154459835_DDMTREBIC-R3_snap.fits;3.68117;26491.7;2.52032;0
20190417154601787_DDMTREBIC-R3_met.fits;2.83215;26497.6;5.97353;0.170667
20190417154559910_DDMTREBIC-R3_snap.fits;3.50589;26502;2.52246;0
20190417154714150_DDMTREBIC-R3_met.fits;3.20332;26502;6.76006;0.170667
20190417154744017_DDMTREBIC-R3_met.fits;3.36979;26504.9;15.7349;0.341333
20190417154659985_DDMTREBIC-R3_snap.fits;3.50555;26494.6;3.04489;0
20190417154800059_DDMTREBIC-R3_snap.fits;3.91241;26526.9;3.15631;0
20190417154909350_DDMTREBIC-R3_met.fits;3.20101;26509.3;36.5256;0.512
20190417154943995_DDMTREBIC-R3_met.fits;3.62498;26507.8;7.28558;0.170667
20190417154900134_DDMTREBIC-R3_snap.fits;3.05706;26469.7;3.11744;0
20190417155000209_DDMTREBIC-R3_snap.fits;3.33517;26525.4;3.94429;0
20190417155156091_DDMTREBIC-R3_met.fits;3.52871;26496.1;7.8287;0.170667
20190417155100283_DDMTREBIC-R3_snap.fits;3.03151;26497.6;3.06533;0
20190417155218278_DDMTREBIC-R3_met.fits;3.06342;26504.9;6.50659;0.170667
20190417155250705_DDMTREBIC-R3_met.fits;4.00001;26482.9;16.8347;0.341333
20190417155200358_DDMTREBIC-R3_snap.fits;3.34249;26474.1;2.65172;0
20190417155258897_DDMTREBIC-R3_met.fits;3.44518;26504.9;8.43644;0.170667
20190417155325521_DDMTREBIC-R3_met.fits;3.30126;26496.1;8.5815;0.341333
20190417155336273_DDMTREBIC-R3_met.fits;3.62844;26496.1;8.43534;0.170667
20190417155300433_DDMTREBIC-R3_snap.fits;3.78746;26496.1;3.36471;0
20190417155400507_DDMTREBIC-R3_snap.fits;3.09961;26453.6;3.43105;0
20190417155548710_DDMTREBIC-R3_met.fits;3.70722;26507.8;62.7164;0.341333
20190417155500582_DDMTREBIC-R3_snap.fits;3.58703;26493.2;3.00275;0
20190417155600657_DDMTREBIC-R3_snap.fits;3.12789;26497.6;3.7001;0
20190417155724283_DDMTREBIC-R3_met.fits;3.1726;26484.4;6.52308;0.170667
20190417155700731_DDMTREBIC-R3_snap.fits;3.74358;26488.8;2.86173;0
20190417155815825_DDMTREBIC-R3_met.fits;3.05742;26503.4;6.32766;0.170667
20190417155800806_DDMTREBIC-R3_snap.fits;3.60253;26499;3.26909;0
20190417155936721_DDMTREBIC-R3_met.fits;2.89729;26499;11.4176;0.341333
20190417155940817_DDMTREBIC-R3_met.fits;2.97285;26504.9;13.1219;0.170667
20190417155900881_DDMTREBIC-R3_snap.fits;3.37518;26481.4;2.60793;0
