# file name; noise; peak f.; mag.; duration
20190417070002278_DDMTREBIC-R3_met.fits;3.81865;26478.5;30.6705;0.341333
20190417070021222_DDMTREBIC-R3_met.fits;3.57556;26499;52.7268;1.024
20190417070044774_DDMTREBIC-R3_met.fits;4.60731;26500.5;71.279;0.512
20190417070106790_DDMTREBIC-R3_met.fits;4.02754;26471.2;11.177;0.341333
20190417070113105_DDMTREBIC-R3_met.fits;3.96677;26513.7;9.49019;0.170667
20190417070020710_DDMTREBIC-R3_snap.fits;4.03331;26515.1;4.56467;0
20190417070215910_DDMTREBIC-R3_met.fits;4.24618;26491.7;10.9398;0.170667
20190417070120785_DDMTREBIC-R3_snap.fits;3.76255;26535.6;4.53557;0
20190417070300966_DDMTREBIC-R3_met.fits;3.66453;26502;7.49806;0.512
20190417070312742_DDMTREBIC-R3_met.fits;4.43928;26478.5;12.7659;0.170667
20190417070220859_DDMTREBIC-R3_snap.fits;3.95044;26547.4;6.08919;0
20190417070320593_DDMTREBIC-R3_met.fits;4.00994;26494.6;13.7284;1.87733
20190417070320934_DDMTREBIC-R3_snap.fits;3.73505;26521;3.86682;0
20190417070431761_DDMTREBIC-R3_met.fits;3.21896;26499;7.01075;0.170667
20190417070421009_DDMTREBIC-R3_snap.fits;4.28702;26494.6;3.04813;0
20190417070530982_DDMTREBIC-R3_met.fits;2.99743;26502;14.0132;0.170667
20190417070535419_DDMTREBIC-R3_met.fits;3.61784;26512.2;8.8108;2.38933
20190417070544635_DDMTREBIC-R3_met.fits;3.48857;26503.4;9.64234;0.170667
20190417070521083_DDMTREBIC-R3_snap.fits;4.22868;26518.1;3.33335;0
20190417070630203_DDMTREBIC-R3_met.fits;3.94599;26504.9;7.91852;0.170667
20190417070621158_DDMTREBIC-R3_snap.fits;4.38404;26455.1;3.44641;0
20190417070719867_DDMTREBIC-R3_met.fits;3.30314;26484.4;6.63323;0.170667
20190417070741201_DDMTREBIC-R3_met.fits;3.66955;26497.6;23.3167;0.512
20190417070721233_DDMTREBIC-R3_snap.fits;3.56994;26512.2;3.69792;0
20190417070824379_DDMTREBIC-R3_met.fits;4.07356;26493.2;12.7471;0.512
20190417070855953_DDMTREBIC-R3_met.fits;4.05345;26496.1;10.566;3.072
20190417070821307_DDMTREBIC-R3_snap.fits;3.59359;26481.4;3.43551;0
20190417070921382_DDMTREBIC-R3_snap.fits;4.46043;26522.5;3.61474;0
20190417071042278_DDMTREBIC-R3_met.fits;3.41622;26484.4;10.1232;0.170667
20190417071114363_DDMTREBIC-R3_met.fits;3.81178;26504.9;44.329;0.341333
20190417071021457_DDMTREBIC-R3_snap.fits;4.39086;26480;3.24327;0
20190417071154641_DDMTREBIC-R3_met.fits;3.59749;26502;27.2064;1.024
20190417071213926_DDMTREBIC-R3_met.fits;3.12801;26510.7;10.4416;0.170667
20190417071216315_DDMTREBIC-R3_met.fits;4.87848;26504.9;38.8555;0.341333
20190417071219046_DDMTREBIC-R3_met.fits;3.96259;26500.5;8.07839;0.341333
20190417071121531_DDMTREBIC-R3_snap.fits;3.59504;26487.3;3.20154;0
20190417071237649_DDMTREBIC-R3_met.fits;3.23347;26513.7;7.9309;0.170667
20190417071255910_DDMTREBIC-R3_met.fits;3.63975;26488.8;16.7409;0.341333
20190417071221606_DDMTREBIC-R3_snap.fits;3.79455;26507.8;3.51602;0
20190417071321681_DDMTREBIC-R3_snap.fits;4.19395;26453.6;3.8595;0
20190417071426705_DDMTREBIC-R3_met.fits;3.8702;26494.6;9.04209;0.170667
20190417071447014_DDMTREBIC-R3_met.fits;3.53839;26502;34.3285;0.512
20190417071459643_DDMTREBIC-R3_met.fits;3.89975;26516.6;14.7904;0.170667
20190417071513979_DDMTREBIC-R3_met.fits;3.58397;26510.7;24.0896;0.341333
20190417071421755_DDMTREBIC-R3_snap.fits;3.85832;26455.1;3.43695;0
20190417071553403_DDMTREBIC-R3_met.fits;4.1867;26500.5;9.73449;0.170667
20190417071602278_DDMTREBIC-R3_met.fits;3.55234;26500.5;7.33403;0.170667
20190417071609105_DDMTREBIC-R3_met.fits;3.55401;26493.2;10.127;0.170667
20190417071521830_DDMTREBIC-R3_snap.fits;4.28613;26500.5;3.60371;0
20190417071623270_DDMTREBIC-R3_met.fits;2.85355;26500.5;9.36776;0.170667
20190417071637606_DDMTREBIC-R3_met.fits;3.95176;26493.2;10.8557;0.341333
20190417071654331_DDMTREBIC-R3_met.fits;3.48875;26512.2;7.27584;0.170667
20190417071713787_DDMTREBIC-R3_met.fits;4.20095;26503.4;10.5926;0.170667
20190417071621905_DDMTREBIC-R3_snap.fits;4.05088;26504.9;3.56998;0
20190417071758502_DDMTREBIC-R3_met.fits;4.68108;26502;9.42658;0.170667
20190417071804134_DDMTREBIC-R3_met.fits;4.07735;26493.2;27.4874;0.341333
20190417071721979_DDMTREBIC-R3_snap.fits;3.51228;26509.3;3.5792;0
20190417071900625_DDMTREBIC-R3_met.fits;3.1837;26509.3;19.8928;0.512
20190417071910865_DDMTREBIC-R3_met.fits;4.04144;26493.2;9.14031;0.170667
20190417071822054_DDMTREBIC-R3_snap.fits;3.77942;26488.8;3.10723;0
20190417071928273_DDMTREBIC-R3_met.fits;3.90106;26503.4;8.49725;0.170667
20190417071944486_DDMTREBIC-R3_met.fits;3.34252;26494.6;8.67587;0.170667
20190417071946875_DDMTREBIC-R3_met.fits;3.87229;26491.7;10.2893;0.341333
20190417071955067_DDMTREBIC-R3_met.fits;4.26042;26487.3;11.8712;0.170667
20190417071922129_DDMTREBIC-R3_snap.fits;3.83416;26502;3.01326;0
20190417072108625_DDMTREBIC-R3_met.fits;3.3476;26490.2;6.69999;0.170667
20190417072022203_DDMTREBIC-R3_snap.fits;3.66839;26469.7;2.93151;0
20190417072124326_DDMTREBIC-R3_met.fits;3.75739;26509.3;8.14437;0.170667
20190417072144294_DDMTREBIC-R3_met.fits;3.92471;26487.3;33.0037;0.512
20190417072215697_DDMTREBIC-R3_met.fits;4.32336;26484.4;10.911;0.170667
20190417072122278_DDMTREBIC-R3_snap.fits;4.02689;26504.9;3.01272;0
20190417072220987_DDMTREBIC-R3_met.fits;3.67162;26494.6;11.2352;0.170667
20190417072229179_DDMTREBIC-R3_met.fits;3.86177;26497.6;8.50671;0.341333
20190417072236006_DDMTREBIC-R3_met.fits;4.09545;26504.9;12.1228;0.170667
20190417072253414_DDMTREBIC-R3_met.fits;3.51649;26512.2;34.9392;0.341333
20190417072222353_DDMTREBIC-R3_snap.fits;3.9007;26534.2;3.18651;0
20190417072327718_DDMTREBIC-R3_met.fits;4.05794;26493.2;13.4248;0.341333
20190417072337617_DDMTREBIC-R3_met.fits;3.90719;26515.1;8.26035;0.170667
20190417072322427_DDMTREBIC-R3_snap.fits;3.719;26528.3;3.10636;0
20190417072431547_DDMTREBIC-R3_met.fits;3.55719;26488.8;11.1574;0.341333
20190417072453051_DDMTREBIC-R3_met.fits;3.38772;26506.3;8.51866;0.341333
20190417072457489_DDMTREBIC-R3_met.fits;3.44687;26497.6;9.58287;0.170667
20190417072422502_DDMTREBIC-R3_snap.fits;3.29829;26482.9;3.55832;0
20190417072522577_DDMTREBIC-R3_snap.fits;3.34128;26482.9;3.23223;0
20190417072659857_DDMTREBIC-R3_met.fits;3.6565;26512.2;9.81247;0.170667
20190417072717435_DDMTREBIC-R3_met.fits;3.90525;26465.3;13.1934;0.512
20190417072622651_DDMTREBIC-R3_snap.fits;4.68;26452.1;3.08198;0
20190417072742694_DDMTREBIC-R3_met.fits;4.22513;26491.7;9.26869;0.341333
20190417072722726_DDMTREBIC-R3_snap.fits;3.98683;26507.8;3.38495;0
20190417072910417_DDMTREBIC-R3_met.fits;4.92913;26468.3;17.7528;0.170667
20190417072918950_DDMTREBIC-R3_met.fits;4.58834;26515.1;11.9968;0.512
20190417072822801_DDMTREBIC-R3_snap.fits;4.0451;26541.5;3.97668;0
20190417072930385_DDMTREBIC-R3_met.fits;4.00822;26510.7;8.52128;0.170667
20190417072922875_DDMTREBIC-R3_snap.fits;3.49729;26481.4;4.63689;0
20190417073022950_DDMTREBIC-R3_snap.fits;4.57768;26475.6;4.31575;0
20190417073125585_DDMTREBIC-R3_met.fits;3.61598;26488.8;10.0828;0.170667
20190417073127803_DDMTREBIC-R3_met.fits;4.0866;26496.1;10.1852;0.341333
20190417073144358_DDMTREBIC-R3_met.fits;4.05741;26509.3;8.14778;0.341333
20190417073149990_DDMTREBIC-R3_met.fits;4.81355;26472.7;20.301;0.341333
20190417073123025_DDMTREBIC-R3_snap.fits;4.69544;26449.2;5.56335;0
20190417073230267_DDMTREBIC-R3_met.fits;3.82888;26493.2;8.70687;0.170667
20190417073254331_DDMTREBIC-R3_met.fits;3.81769;26525.4;8.98584;0.341333
20190417073300134_DDMTREBIC-R3_met.fits;4.42898;26506.3;10.6144;0.170667
20190417073304059_DDMTREBIC-R3_met.fits;4.59698;26497.6;17.2095;0.170667
20190417073314299_DDMTREBIC-R3_met.fits;5.07306;26500.5;14.6338;0.341333
20190417073223099_DDMTREBIC-R3_snap.fits;5.46742;26510.7;4.94886;0
20190417073419323_DDMTREBIC-R3_met.fits;5.94252;26509.3;13.715;0.170667
20190417073323174_DDMTREBIC-R3_snap.fits;7.61456;26528.3;6.06879;0
20190417073423249_DDMTREBIC-R3_snap.fits;5.88759;26482.9;3.52658;0
20190417073607867_DDMTREBIC-R3_met.fits;5.39012;26535.6;59.4938;0.341333
20190417073523323_DDMTREBIC-R3_snap.fits;4.80238;26509.3;5.55506;0
20190417073659921_DDMTREBIC-R3_met.fits;5.46271;26499;22.1456;0.341333
20190417073623398_DDMTREBIC-R3_snap.fits;9.91829;26472.7;8.55502;0
20190417073723473_DDMTREBIC-R3_snap.fits;6.00527;26513.7;5.20199;0
20190417073833787_DDMTREBIC-R3_met.fits;5.91334;26499;14.1992;0.170667
20190417073901094_DDMTREBIC-R3_met.fits;4.33417;26496.1;10.2528;0.170667
20190417073823547_DDMTREBIC-R3_snap.fits;4.45876;26449.2;3.83047;0
20190417073958950_DDMTREBIC-R3_met.fits;4.55353;26493.2;12.9439;0.170667
20190417073923622_DDMTREBIC-R3_snap.fits;4.35675;26503.4;3.55161;0
20190417074037009_DDMTREBIC-R3_met.fits;4.25709;26513.7;9.96978;0.170667
20190417074055782_DDMTREBIC-R3_met.fits;4.2107;26502;11.9461;0.341333
20190417074023697_DDMTREBIC-R3_snap.fits;4.84294;26534.2;3.60415;0
20190417074123771_DDMTREBIC-R3_snap.fits;4.13628;26466.8;2.93017;0
20190417074221969_DDMTREBIC-R3_met.fits;4.54958;26504.9;11.159;0.170667
20190417074225723_DDMTREBIC-R3_met.fits;3.69343;26487.3;10.863;0.341333
20190417074223846_DDMTREBIC-R3_snap.fits;3.84934;26506.3;3.61289;0
20190417074335355_DDMTREBIC-R3_met.fits;4.24969;26484.4;9.93304;0.853333
20190417074323921_DDMTREBIC-R3_snap.fits;4.48666;26466.8;3.54452;0
20190417074423995_DDMTREBIC-R3_snap.fits;4.49451;26534.2;4.05495;0
20190417074522875_DDMTREBIC-R3_met.fits;4.16775;26497.6;47.1231;0.341333
20190417074613222_DDMTREBIC-R3_met.fits;4.51616;26497.6;9.18347;0.170667
20190417074524070_DDMTREBIC-R3_snap.fits;3.50446;26521;3.3535;0
20190417074641553_DDMTREBIC-R3_met.fits;3.78456;26491.7;9.75601;0.170667
20190417074700326_DDMTREBIC-R3_met.fits;4.33696;26513.7;21.7579;0.512
20190417074624145_DDMTREBIC-R3_snap.fits;4.62814;26526.9;3.8318;0
20190417074722854_DDMTREBIC-R3_met.fits;4.24398;26506.3;10.1084;0.170667
20190417074724219_DDMTREBIC-R3_snap.fits;4.2787;26540;5.26807;0
20190417074824294_DDMTREBIC-R3_snap.fits;5.99231;26455.1;7.28369;0
20190417074939729_DDMTREBIC-R3_met.fits;7.59726;26484.4;15.6708;0.170667
20190417074924369_DDMTREBIC-R3_snap.fits;6.34591;26538.6;5.12608;0
20190417075028027_DDMTREBIC-R3_met.fits;5.41301;26487.3;21.9265;0.170667
20190417075024443_DDMTREBIC-R3_snap.fits;7.82028;26491.7;7.91905;0
20190417075158651_DDMTREBIC-R3_met.fits;7.84467;26475.6;30.6547;0.170667
20190417075124518_DDMTREBIC-R3_snap.fits;7.19474;26471.2;5.71107;0
20190417075224593_DDMTREBIC-R3_snap.fits;5.25979;26493.2;4.66063;0
20190417075346683_DDMTREBIC-R3_met.fits;4.33325;26494.6;17.6459;0.170667
20190417075402726_DDMTREBIC-R3_met.fits;4.96023;26497.6;25.8431;0.341333
20190417075324667_DDMTREBIC-R3_snap.fits;5.07716;26545.9;4.48971;0
20190417075430203_DDMTREBIC-R3_met.fits;4.80424;26493.2;31.2566;0.341333
20190417075453585_DDMTREBIC-R3_met.fits;5.32474;26515.1;11.7185;0.170667
20190417075424742_DDMTREBIC-R3_snap.fits;6.03654;26538.6;5.60757;0
20190417075615846_DDMTREBIC-R3_met.fits;6.3747;26485.8;16.0159;0.170667
20190417075524817_DDMTREBIC-R3_snap.fits;8.34832;26502;6.74621;0
20190417075624891_DDMTREBIC-R3_snap.fits;11.8687;26491.7;6.37953;0
20190417075724966_DDMTREBIC-R3_snap.fits;7.58528;26538.6;4.58967;0
20190417075835622_DDMTREBIC-R3_met.fits;8.4729;26477.1;39.9018;0.853333
20190417075849275_DDMTREBIC-R3_met.fits;6.57694;26515.1;16.2481;0.341333
20190417075825041_DDMTREBIC-R3_snap.fits;7.51074;26478.5;5.75161;0
20190417075928358_DDMTREBIC-R3_met.fits;6.9418;26506.3;17.2402;0.170667
20190417075925115_DDMTREBIC-R3_snap.fits;8.63602;26452.1;9.30209;0
