#timestamp,LO_Frequency,Hit,StdDev 
1555502415.6,286046999.4,N
1555502435.4,286046999.2,N
1555502455.3,286046999.5,N
1555502475.1,286046996.6,Y
1555502495.8,286046999.1,P
1555502515.7,286046998.9,P
1555502535.5,286046999.1,P
1555502555.4,286046996.7,Y
1555502575.2,286046999.4,P
1555502595.0,286046999.6,N
1555502595.9,286046999.6,N
1555502615.8,286046996.7,Y
1555502635.6,286046999.6,P
1555502655.4,286046999.1,P
1555502675.3,286046999.6,N
1555502695.1,286046996.5,Y
1555502715.9,286046996.5,P
1555502735.7,286046999.5,N
1555502755.5,286046996.5,N
1555502775.4,286046996.9,N
1555502795.2,286046996.7,N
1555502815.1,286046999.6,N
1555502816.0,286046999.6,N
1555502835.8,286046996.7,N
1555502855.6,286046999.6,N
1555502875.5,286046997.3,N
1555502895.3,286046997.7,N
1555502915.1,286046997.7,N
1555502935.9,286046997.5,N
1555502955.7,286046995.3,Y
1555502975.6,286046996.5,P
1555502995.4,286046999.4,N
1555503015.2,286046999.3,N
1555503035.1,286046999.2,N
1555503036.0,286046999.2,N
1555503055.8,286046999.5,N
1555503075.7,286046997.1,N
1555503095.5,286046997.4,N
1555503115.3,286046996.7,Y
1555503135.2,286046998.9,P
1555503155.0,286046999.3,N
1555503155.9,286046999.3,N
1555503175.8,286046998.9,Y
1555503195.6,286046998.2,P
1555503215.4,286046998.3,P
1555503235.3,286046999.4,N
1555503255.1,286046998.8,N
1555503275.9,286046999.3,N
1555503295.7,286046999.2,N
1555503315.5,286046996.5,Y
1555503335.4,286046998.3,P
1555503355.2,286046998.5,P
1555503375.0,286046998.3,P
1555503375.9,286046998.3,Y
1555503395.8,286047000.9,P
1555503415.6,286047000.7,N
1555503435.5,286047000.8,N
1555503455.3,286047000.5,N
1555503475.1,286047001.2,N
1555503495.9,286046998.5,N
1555503515.7,286046998.2,N
1555503535.6,286047000.8,N
1555503555.4,286046998.1,N
1555503575.2,286046998.3,N
1555503595.1,286046999.2,N
1555503596.0,286046999.2,N
1555503615.8,286046999.6,N
1555503635.6,286046996.7,N
1555503655.5,286046999.6,N
1555503675.3,286046997.2,N
1555503695.2,286046996.9,N
1555503715.9,286047011.9,Y
1555503735.7,286046999.2,P
1555503755.6,286046999.5,P
1555503775.4,286046999.6,N
1555503795.3,286046996.6,Y
1555503815.1,286046999.3,P
1555503816.0,286046999.3,P
1555503835.8,286046999.1,P
1555503855.7,286046999.6,Y
1555503875.5,286046998.7,P
1555503895.3,286046998.8,P
1555503915.2,286046999.3,N
1555503935.0,286046999.4,N
1555503935.9,286046999.4,N
1555503955.8,286046999.2,N
1555503975.6,286046999.6,N
1555503995.4,286046996.9,Y
1555504015.3,286046999.1,P
1555504035.1,286046999.6,P
1555504055.9,286046999.4,N
1555504075.7,286046997.0,Y
1555504095.5,286046998.7,P
1555504115.4,286046996.5,P
1555504135.2,286046996.6,N
1555504155.0,286046996.6,N
1555504155.9,286046996.6,N
1555504175.8,286046996.9,N
1555504195.6,286046999.5,N
1555504215.5,286046999.6,N
1555504235.3,286046996.8,N
1555504255.1,286046996.7,N
1555504275.9,286046997.1,N
1555504295.7,286046997.7,N
1555504315.6,286046997.9,N
1555504335.4,286046998.0,N
1555504355.2,286046997.6,N
1555504375.1,286046998.0,N
1555504376.0,286046998.0,N
1555504395.8,286046994.9,Y
1555504415.6,286046999.5,P
1555504435.5,286046999.0,N
1555504455.3,286046999.2,N
1555504475.2,286046999.0,N
1555504495.9,286046999.3,N
1555504515.7,286046997.0,Y
1555504535.6,286046998.3,P
1555504555.4,286046998.7,P
1555504575.2,286046998.8,P
1555504595.1,286046998.8,Y
1555504596.0,286046998.8,P
1555504615.8,286047000.8,P
1555504635.7,286046998.9,N
1555504655.5,286046999.4,N
1555504675.3,286046998.3,N
1555504695.2,286047011.9,Y
1555504715.0,286046998.6,P
1555504715.9,286046998.6,P
1555504735.8,286046998.4,P
1555504755.6,286046998.8,Y
1555504775.4,286047000.9,P
1555504795.3,286047000.6,N
1555504815.1,286047000.9,N
1555504835.9,286047000.9,N
1555504855.7,286047000.7,N
1555504875.5,286047001.1,N
1555504895.4,286046998.2,N
1555504915.2,286046998.2,N
1555504935.1,286046998.5,N
1555504936.0,286046998.5,N
1555504955.8,286046998.4,N
1555504975.6,286046998.5,N
1555504995.5,286046999.3,N
1555505015.3,286046998.9,N
1555505035.1,286046996.5,Y
1555505055.9,286046999.4,P
1555505075.7,286046998.8,P
1555505095.6,286046998.9,P
1555505115.4,286046999.4,N
1555505135.2,286046997.0,Y
1555505155.1,286046998.7,P
1555505156.0,286046998.7,P
1555505175.8,286046999.6,N
1555505195.7,286046999.0,N
1555505215.5,286046999.2,N
1555505235.3,286046999.5,N
1555505255.2,286046996.5,Y
1555505275.0,286046999.4,P
1555505275.9,286046999.4,P
1555505295.8,286046999.2,P
1555505315.6,286046999.5,Y
1555505335.4,286046999.0,P
1555505355.3,286046999.0,P
1555505375.1,286046999.0,P
1555505395.9,286046999.6,Y
1555505415.7,286046998.9,P
1555505435.5,286046998.6,P
1555505455.4,286046998.4,P
1555505475.2,286046998.9,Y
1555505495.0,286047000.6,P
1555505496.0,286047000.6,N
1555505515.8,286047000.9,N
1555505535.6,286047000.7,N
1555505555.5,286046998.4,N
1555505575.3,286046998.7,N
1555505595.1,286046999.0,N
1555505615.9,286046999.4,N
1555505635.7,286046999.4,N
1555505655.6,286046999.1,N
1555505675.4,286046998.8,N
1555505695.2,286046999.2,N
1555505715.1,286046999.0,N
1555505716.0,286046999.0,N
1555505735.8,286046996.9,Y
1555505755.6,286046999.6,P
1555505775.5,286046996.9,P
1555505795.3,286046997.0,N
1555505815.2,286046999.6,N
1555505835.9,286046996.6,N
1555505855.7,286046996.7,N
1555505875.6,286046997.1,N
1555505895.4,286046997.9,N
1555505915.3,286046997.4,N
1555505935.1,286046997.5,N
1555505936.0,286046997.5,N
1555505955.8,286046995.2,Y
1555505975.7,286046999.2,P
1555505995.5,286046999.2,N
