# file name; noise; peak f.; mag.; duration
20190417090026769_DDMTREBIC-R3_met.fits;3.30535;26503.4;35.183;0.512
20190417090118993_DDMTREBIC-R3_met.fits;3.78693;26504.9;7.59805;0.170667
20190417090029670_DDMTREBIC-R3_snap.fits;3.44422;26499;3.40534;0
20190417090129745_DDMTREBIC-R3_snap.fits;3.35608;26460.9;2.46587;0
20190417090249617_DDMTREBIC-R3_met.fits;3.35067;26499;8.97203;0.341333
20190417090229819_DDMTREBIC-R3_snap.fits;3.62568;26494.6;3.64493;0
20190417090329723_DDMTREBIC-R3_met.fits;3.05729;26532.7;6.84516;0.341333
20190417090414097_DDMTREBIC-R3_met.fits;3.22093;26518.1;7.79608;0.170667
20190417090426726_DDMTREBIC-R3_met.fits;3.68529;26493.2;7.56672;0.170667
20190417090329894_DDMTREBIC-R3_snap.fits;3.14962;26518.1;2.93069;0
20190417090442598_DDMTREBIC-R3_met.fits;3.68253;26500.5;7.75145;0.512
20190417090454033_DDMTREBIC-R3_met.fits;4.2252;26491.7;8.9785;0.170667
20190417090458299_DDMTREBIC-R3_met.fits;3.71888;26462.4;30.6567;1.19467
20190417090520827_DDMTREBIC-R3_met.fits;3.32446;26521;15.2385;0.170667
20190417090429969_DDMTREBIC-R3_snap.fits;3.68029;26488.8;3.50328;0
20190417090529873_DDMTREBIC-R3_met.fits;3.82927;26507.8;15.2226;0.341333
20190417090558545_DDMTREBIC-R3_met.fits;3.51682;26493.2;8.42959;0.170667
20190417090530043_DDMTREBIC-R3_snap.fits;3.72164;26496.1;3.0243;0
20190417090644113_DDMTREBIC-R3_met.fits;3.9794;26491.7;9.80193;0.170667
20190417090654182_DDMTREBIC-R3_met.fits;3.76831;26500.5;13.0025;0.341333
20190417090630118_DDMTREBIC-R3_snap.fits;4.10044;26472.7;2.42568;0
20190417090813883_DDMTREBIC-R3_met.fits;4.09164;26468.3;10.1189;0.170667
20190417090730193_DDMTREBIC-R3_snap.fits;3.75245;26491.7;3.26625;0
20190417090840166_DDMTREBIC-R3_met.fits;3.96584;26484.4;10.1205;0.341333
20190417090830267_DDMTREBIC-R3_snap.fits;3.70027;26491.7;3.09394;0
20190417091012667_DDMTREBIC-R3_met.fits;3.33395;26481.4;8.06601;0.170667
20190417091023931_DDMTREBIC-R3_met.fits;3.62597;26499;14.5196;0.341333
20190417090930342_DDMTREBIC-R3_snap.fits;4.0047;26455.1;2.5927;0
20190417091044582_DDMTREBIC-R3_met.fits;4.12776;26509.3;8.41722;0.170667
20190417091117350_DDMTREBIC-R3_met.fits;4.31867;26535.6;22.6578;0.341333
20190417091030417_DDMTREBIC-R3_snap.fits;3.97747;26506.3;3.64979;0
20190417091135099_DDMTREBIC-R3_met.fits;5.03213;26485.8;17.4801;2.38933
20190417091208379_DDMTREBIC-R3_met.fits;4.4654;26497.6;10.9776;0.170667
20190417091130491_DDMTREBIC-R3_snap.fits;4.16942;26455.1;3.73809;0
20190417091228347_DDMTREBIC-R3_met.fits;3.16261;26510.7;6.70673;0.341333
20190417091258726_DDMTREBIC-R3_met.fits;4.723;26509.3;15.2844;0.512
20190417091304017_DDMTREBIC-R3_met.fits;3.90771;26491.7;9.15802;0.170667
20190417091230566_DDMTREBIC-R3_snap.fits;4.23179;26474.1;4.44821;0
20190417091343441_DDMTREBIC-R3_met.fits;5.21914;26471.2;11.0965;0.170667
20190417091401873_DDMTREBIC-R3_met.fits;4.23567;26496.1;11.5547;0.170667
20190417091330641_DDMTREBIC-R3_snap.fits;3.89121;26543;3.33432;0
20190417091441979_DDMTREBIC-R3_met.fits;4.30876;26513.7;9.53913;0.341333
20190417091527718_DDMTREBIC-R3_met.fits;4.43496;26491.7;11.8754;0.170667
20190417091430715_DDMTREBIC-R3_snap.fits;4.19522;26518.1;2.37073;0
20190417091548710_DDMTREBIC-R3_met.fits;3.63647;26510.7;11.2792;0.341333
20190417091611409_DDMTREBIC-R3_met.fits;3.7437;26541.5;24.2336;2.73067
20190417091530790_DDMTREBIC-R3_snap.fits;3.96108;26493.2;2.59864;0
20190417091630865_DDMTREBIC-R3_snap.fits;4.36472;26500.5;2.83589;0
20190417091732987_DDMTREBIC-R3_met.fits;3.54106;26485.8;7.24149;0.170667
20190417091746299_DDMTREBIC-R3_met.fits;3.48571;26509.3;18.3072;1.70667
20190417091813947_DDMTREBIC-R3_met.fits;4.29767;26499;10.8857;0.170667
20190417091827771_DDMTREBIC-R3_met.fits;3.92036;26480;15.3901;0.341333
20190417091730939_DDMTREBIC-R3_snap.fits;4.26279;26482.9;3.61953;0
20190417091831014_DDMTREBIC-R3_snap.fits;3.59694;26526.9;2.73561;0
20190417091948155_DDMTREBIC-R3_met.fits;4.9015;26525.4;11.716;0.853333
20190417091954470_DDMTREBIC-R3_met.fits;3.72343;26513.7;11.2363;1.536
20190417092005563_DDMTREBIC-R3_met.fits;4.2087;26502;13.6209;1.19467
20190417091931089_DDMTREBIC-R3_snap.fits;4.17905;26515.1;3.0673;0
20190417092031163_DDMTREBIC-R3_snap.fits;4.44262;26537.1;2.76403;0
20190417092224998_DDMTREBIC-R3_met.fits;3.62367;26497.6;7.42537;0.170667
20190417092131238_DDMTREBIC-R3_snap.fits;3.75406;26504.9;5.22341;0
20190417092229094_DDMTREBIC-R3_met.fits;3.74423;26490.2;12.9243;0.170667
20190417092231313_DDMTREBIC-R3_snap.fits;4.17755;26529.8;4.04693;0
20190417092333606_DDMTREBIC-R3_met.fits;4.7629;26506.3;55.4409;0.512
20190417092415419_DDMTREBIC-R3_met.fits;3.5919;26496.1;16.2932;0.341333
20190417092331387_DDMTREBIC-R3_snap.fits;4.60481;26503.4;3.4083;0
20190417092519419_DDMTREBIC-R3_met.fits;3.67974;26491.7;8.6671;0.341333
20190417092523686_DDMTREBIC-R3_met.fits;3.66488;26506.3;7.63055;0.170667
20190417092431462_DDMTREBIC-R3_snap.fits;3.72478;26496.1;3.25577;0
20190417092542118_DDMTREBIC-R3_met.fits;2.93455;26513.7;13.4824;0.341333
20190417092531537_DDMTREBIC-R3_snap.fits;4.05915;26480;3.32472;0
20190417092726907_DDMTREBIC-R3_met.fits;3.58722;26494.6;11.3081;0.170667
20190417092631611_DDMTREBIC-R3_snap.fits;3.85133;26506.3;3.06298;0
20190417092731686_DDMTREBIC-R3_snap.fits;3.95303;26449.2;3.11513;0
20190417092831761_DDMTREBIC-R3_snap.fits;4.55261;26509.3;2.93623;0
20190417092934395_DDMTREBIC-R3_met.fits;3.5169;26494.6;7.13279;0.170667
20190417092948049_DDMTREBIC-R3_met.fits;3.70945;26499;16.3771;0.170667
20190417093000166_DDMTREBIC-R3_met.fits;3.9308;26494.6;10.9006;0.170667
20190417092931835_DDMTREBIC-R3_snap.fits;3.58422;26463.9;2.99883;0
20190417093034470_DDMTREBIC-R3_met.fits;3.84631;26494.6;13.2235;0.341333
20190417093115089_DDMTREBIC-R3_met.fits;3.69281;26452.1;11.6816;0.170667
20190417093031910_DDMTREBIC-R3_snap.fits;3.09792;26474.1;2.94543;0
20190417093212774_DDMTREBIC-R3_met.fits;4.03081;26522.5;9.85708;0.341333
20190417093131985_DDMTREBIC-R3_snap.fits;4.01371;26455.1;3.21371;0
20190417093247078_DDMTREBIC-R3_met.fits;4.28781;26506.3;12.6973;0.341333
20190417093314726_DDMTREBIC-R3_met.fits;4.09571;26475.6;87.2651;0.341333
20190417093232059_DDMTREBIC-R3_snap.fits;4.57695;26513.7;3.00949;0
20190417093337766_DDMTREBIC-R3_met.fits;3.55135;26503.4;7.93172;0.170667
20190417093424870_DDMTREBIC-R3_met.fits;4.56987;26488.8;83.7701;0.682667
20190417093332134_DDMTREBIC-R3_snap.fits;3.5289;26458;2.88039;0
20190417093504977_DDMTREBIC-R3_met.fits;3.52322;26503.4;9.43032;0.170667
20190417093516582_DDMTREBIC-R3_met.fits;2.99318;26509.3;11.4872;0.682667
20190417093432209_DDMTREBIC-R3_snap.fits;3.90297;26449.2;3.36856;0
20190417093544230_DDMTREBIC-R3_met.fits;3.20356;26506.3;10.5593;1.36533
20190417093554299_DDMTREBIC-R3_met.fits;3.52197;26538.6;7.95651;7.50933
20190417093622118_DDMTREBIC-R3_met.fits;3.88673;26509.3;9.54273;0.512
20190417093532283_DDMTREBIC-R3_snap.fits;4.02553;26516.6;2.57067;0
20190417093705809_DDMTREBIC-R3_met.fits;3.51509;26506.3;12.144;0.512
20190417093715366_DDMTREBIC-R3_met.fits;3.04238;26488.8;18.9367;0.341333
20190417093632358_DDMTREBIC-R3_snap.fits;3.45629;26534.2;3.24777;0
20190417093813563_DDMTREBIC-R3_met.fits;4.03638;26509.3;17.1641;0.170667
20190417093827046_DDMTREBIC-R3_met.fits;3.49825;26509.3;17.2329;0.341333
20190417093732433_DDMTREBIC-R3_snap.fits;4.06853;26484.4;2.77856;0
20190417093832507_DDMTREBIC-R3_snap.fits;3.58363;26488.8;2.9517;0
20190417093932582_DDMTREBIC-R3_snap.fits;3.87836;26485.8;3.23376;0
20190417094057233_DDMTREBIC-R3_met.fits;3.91335;26496.1;10.3548;0.341333
20190417094120443_DDMTREBIC-R3_met.fits;3.45504;26493.2;10.866;0.170667
20190417094032657_DDMTREBIC-R3_snap.fits;4.17122;26547.4;3.73148;0
20190417094147579_DDMTREBIC-R3_met.fits;4.05613;26507.8;11.9101;0.170667
20190417094208571_DDMTREBIC-R3_met.fits;3.50888;26474.1;10.6124;0.170667
20190417094132731_DDMTREBIC-R3_snap.fits;4.21849;26538.6;4.0222;0
20190417094257211_DDMTREBIC-R3_met.fits;4.5406;26499;22.5318;1.024
20190417094309158_DDMTREBIC-R3_met.fits;4.7029;26488.8;11.9696;0.170667
20190417094312059_DDMTREBIC-R3_met.fits;4.18316;26494.6;9.51126;1.024
20190417094232806_DDMTREBIC-R3_snap.fits;4.09702;26504.9;4.14609;0
20190417094407526_DDMTREBIC-R3_met.fits;3.38541;26487.3;11.0755;0.170667
20190417094332881_DDMTREBIC-R3_snap.fits;5.1881;26526.9;4.4873;0
20190417094443878_DDMTREBIC-R3_met.fits;3.81726;26502;8.48522;11.9467
20190417094458555_DDMTREBIC-R3_met.fits;3.0469;26497.6;6.37326;1.87733
20190417094504870_DDMTREBIC-R3_met.fits;3.79782;26496.1;8.02261;0.170667
20190417094523131_DDMTREBIC-R3_met.fits;3.95104;26518.1;10.0134;0.170667
20190417094432955_DDMTREBIC-R3_snap.fits;3.68825;26474.1;2.55766;0
20190417094533030_DDMTREBIC-R3_snap.fits;3.76511;26474.1;3.0042;0
20190417094648806_DDMTREBIC-R3_met.fits;3.59651;26480;8.05147;0.170667
20190417094711505_DDMTREBIC-R3_met.fits;3.34716;26500.5;20.7243;0.682667
20190417094722939_DDMTREBIC-R3_met.fits;4.06169;26496.1;40.9093;0.341333
20190417094633105_DDMTREBIC-R3_snap.fits;3.69235;26500.5;3.03723;0
20190417094737105_DDMTREBIC-R3_met.fits;4.15158;26513.7;14.0605;0.170667
20190417094754683_DDMTREBIC-R3_met.fits;3.75178;26493.2;13.0515;0.170667
20190417094806289_DDMTREBIC-R3_met.fits;3.40139;26500.5;10.4726;0.341333
20190417094733179_DDMTREBIC-R3_snap.fits;3.06309;26499;11.2285;0
20190417094832742_DDMTREBIC-R3_met.fits;3.06309;26499;11.2285;0.512
20190417094835131_DDMTREBIC-R3_met.fits;3.64916;26482.9;11.5905;0.170667
20190417094838545_DDMTREBIC-R3_met.fits;3.28353;26485.8;6.87899;0.170667
20190417094926161_DDMTREBIC-R3_met.fits;3.7093;26497.6;8.00282;0.512
20190417094833254_DDMTREBIC-R3_snap.fits;3.65265;26538.6;3.2799;0
20190417094946129_DDMTREBIC-R3_met.fits;3.38056;26497.6;8.05555;0.170667
20190417094933329_DDMTREBIC-R3_snap.fits;3.92417;26509.3;3.08411;0
20190417095104977_DDMTREBIC-R3_met.fits;3.57329;26523.9;13.9543;0.170667
20190417095116241_DDMTREBIC-R3_met.fits;3.53177;26485.8;12.0966;0.341333
20190417095033403_DDMTREBIC-R3_snap.fits;3.65755;26518.1;2.69157;0
20190417095228262_DDMTREBIC-R3_met.fits;3.59045;26503.4;8.40442;0.170667
20190417095133478_DDMTREBIC-R3_snap.fits;3.54762;26504.9;4.1707;0
20190417095243793_DDMTREBIC-R3_met.fits;3.39418;26497.6;11.2941;0.170667
20190417095246523_DDMTREBIC-R3_met.fits;3.38135;26484.4;7.06651;0.341333
20190417095253691_DDMTREBIC-R3_met.fits;3.7671;26529.8;17.6507;0.341333
20190417095314513_DDMTREBIC-R3_met.fits;3.08156;26531.2;38.1556;0.853333
20190417095233553_DDMTREBIC-R3_snap.fits;3.71196;26538.6;3.01026;0
20190417095351035_DDMTREBIC-R3_met.fits;3.67027;26490.2;7.54169;0.170667
20190417095421755_DDMTREBIC-R3_met.fits;3.36071;26478.5;9.5759;0.170667
20190417095333627_DDMTREBIC-R3_snap.fits;3.35144;26515.1;4.15872;0
20190417095437798_DDMTREBIC-R3_met.fits;3.5364;26513.7;10.0144;0.170667
20190417095433702_DDMTREBIC-R3_snap.fits;3.85472;26469.7;3.3999;0
20190417095536166_DDMTREBIC-R3_met.fits;3.30037;26509.3;8.28046;0.170667
20190417095533777_DDMTREBIC-R3_snap.fits;3.41777;26499;3.39534;0
20190417095640678_DDMTREBIC-R3_met.fits;3.74462;26502;12.8207;0.170667
20190417095647505_DDMTREBIC-R3_met.fits;3.66325;26500.5;12.6672;0.170667
20190417095724369_DDMTREBIC-R3_met.fits;4.10098;26487.3;14.8442;0.170667
20190417095633851_DDMTREBIC-R3_snap.fits;3.54137;26519.5;2.73873;0
20190417095753723_DDMTREBIC-R3_met.fits;3.03417;26485.8;6.145;0.170667
20190417095757137_DDMTREBIC-R3_met.fits;3.17327;26499;7.33293;0.170667
20190417095733926_DDMTREBIC-R3_snap.fits;3.74532;26481.4;3.24999;0
20190417095832806_DDMTREBIC-R3_met.fits;3.66408;26496.1;43.3937;0.341333
20190417095904038_DDMTREBIC-R3_met.fits;3.24971;26515.1;12.7248;0.170667
20190417095834001_DDMTREBIC-R3_snap.fits;3.10196;26496.1;2.07123;0
20190417095936465_DDMTREBIC-R3_met.fits;3.17776;26512.2;8.39572;0.341333
20190417095934075_DDMTREBIC-R3_snap.fits;3.68148;26488.8;3.68656;0
