# file name; noise; peak f.; mag.; duration
20190417115959590_DDMTREBIC-R3_met.fits;4.59519;26497.6;9.91649;0.170667
20190417120006929_DDMTREBIC-R3_met.fits;3.93721;26493.2;8.18715;0.170667
20190417120013926_DDMTREBIC-R3_met.fits;4.11286;26499;25.0023;0.341333
20190417120021094_DDMTREBIC-R3_met.fits;3.87754;26500.5;8.00794;0.170667
20190417120109051_DDMTREBIC-R3_met.fits;4.51275;26531.2;28.4897;0.682667
20190417120043110_DDMTREBIC-R3_snap.fits;4.49283;26500.5;4.45647;0
20190417120156667_DDMTREBIC-R3_met.fits;4.23712;26506.3;21.3555;0.512
20190417120143185_DDMTREBIC-R3_snap.fits;4.54776;26449.2;4.37283;0
20190417120326438_DDMTREBIC-R3_met.fits;4.17849;26504.9;9.28726;0.341333
20190417120243259_DDMTREBIC-R3_snap.fits;3.91496;26543;3.20017;0
20190417120343334_DDMTREBIC-R3_snap.fits;4.60371;26465.3;3.6189;0
20190417120509691_DDMTREBIC-R3_met.fits;4.07207;26519.5;8.21649;0.170667
20190417120443409_DDMTREBIC-R3_snap.fits;3.80125;26449.2;4.28466;0
20190417120541606_DDMTREBIC-R3_met.fits;4.21054;26490.2;9.14787;0.170667
20190417120543483_DDMTREBIC-R3_snap.fits;3.77308;26540;4.23875;0
20190417120647995_DDMTREBIC-R3_met.fits;3.28661;26513.7;7.11726;0.170667
20190417120729809_DDMTREBIC-R3_met.fits;4.11811;26499;25.1921;0.512
20190417120643558_DDMTREBIC-R3_snap.fits;4.52082;26480;4.15222;0
20190417120814694_DDMTREBIC-R3_met.fits;4.44032;26502;10.1363;1.70667
20190417120743633_DDMTREBIC-R3_snap.fits;4.15321;26497.6;3.53429;0
20190417120844902_DDMTREBIC-R3_met.fits;3.57418;26509.3;11.073;0.512
20190417120843707_DDMTREBIC-R3_snap.fits;3.62847;26523.9;3.42305;0
20190417120943782_DDMTREBIC-R3_snap.fits;4.30897;26485.8;4.15777;0
20190417121121915_DDMTREBIC-R3_met.fits;3.88375;26503.4;13.8403;0.170667
20190417121137958_DDMTREBIC-R3_met.fits;3.30969;26503.4;7.29746;0.170667
20190417121043857_DDMTREBIC-R3_snap.fits;4.25586;26545.9;2.81763;0
20190417121209019_DDMTREBIC-R3_met.fits;2.86109;26496.1;6.26786;0.341333
20190417121239910_DDMTREBIC-R3_met.fits;3.70637;26503.4;33.3426;0.341333
20190417121143931_DDMTREBIC-R3_snap.fits;3.68623;26543;2.79952;0
20190417121252881_DDMTREBIC-R3_met.fits;3.99266;26496.1;13.7172;0.512
20190417121308411_DDMTREBIC-R3_met.fits;3.69098;26496.1;10.5565;0.341333
20190417121318993_DDMTREBIC-R3_met.fits;4.289;26500.5;8.92611;0.170667
20190417121336401_DDMTREBIC-R3_met.fits;4.30266;26487.3;13.7875;0.341333
20190417121244006_DDMTREBIC-R3_snap.fits;3.89181;26506.3;3.07025;0
20190417121345617_DDMTREBIC-R3_met.fits;3.14511;26481.4;24.1085;0.341333
20190417121344081_DDMTREBIC-R3_snap.fits;3.57515;26456.5;3.13249;0
20190417121451835_DDMTREBIC-R3_met.fits;3.53758;26545.9;7.62273;0.170667
20190417121519483_DDMTREBIC-R3_met.fits;2.87161;26500.5;5.89779;0.170667
20190417121522043_DDMTREBIC-R3_met.fits;3.5391;26491.7;9.39079;0.170667
20190417121528870_DDMTREBIC-R3_met.fits;3.87671;26500.5;7.89027;0.341333
20190417121536038_DDMTREBIC-R3_met.fits;4.28574;26523.9;16.8071;0.170667
20190417121444155_DDMTREBIC-R3_snap.fits;3.54227;26458;2.95053;0
20190417121558054_DDMTREBIC-R3_met.fits;3.93666;26543;15.6613;0.341333
20190417121622459_DDMTREBIC-R3_met.fits;3.86472;26507.8;7.99931;0.170667
20190417121544230_DDMTREBIC-R3_snap.fits;3.23309;26522.5;2.91349;0
20190417121651473_DDMTREBIC-R3_met.fits;3.162;26506.3;7.01731;0.341333
20190417121727483_DDMTREBIC-R3_met.fits;4.14975;26509.3;27.3553;0.341333
20190417121644305_DDMTREBIC-R3_snap.fits;3.38512;26494.6;2.88907;0
20190417121815441_DDMTREBIC-R3_met.fits;3.23322;26506.3;15.5151;0.341333
20190417121744379_DDMTREBIC-R3_snap.fits;3.639;26462.4;2.7228;0
20190417121930022_DDMTREBIC-R3_met.fits;4.16336;26497.6;8.52779;0.341333
20190417121844454_DDMTREBIC-R3_snap.fits;3.93718;26468.3;3.15317;0
20190417121944529_DDMTREBIC-R3_snap.fits;4.27722;26458;4.44696;0
20190417122100475_DDMTREBIC-R3_met.fits;4.01237;26490.2;17.6568;0.170667
20190417122044603_DDMTREBIC-R3_snap.fits;4.01581;26455.1;3.00382;0
20190417122144678_DDMTREBIC-R3_snap.fits;3.9411;26491.7;3.10577;0
20190417122248507_DDMTREBIC-R3_met.fits;4.5314;26494.6;9.59629;0.853333
20190417122322129_DDMTREBIC-R3_met.fits;4.4618;26497.6;31.1382;0.341333
20190417122244753_DDMTREBIC-R3_snap.fits;3.98577;26545.9;3.61488;0
20190417122344827_DDMTREBIC-R3_snap.fits;4.16889;26466.8;3.93721;0
20190417122444902_DDMTREBIC-R3_snap.fits;3.80037;26500.5;3.87616;0
20190417122551974_DDMTREBIC-R3_met.fits;3.44475;26507.8;9.93367;0.170667
20190417122544977_DDMTREBIC-R3_snap.fits;3.44189;26456.5;3.00288;0
20190417122644881_DDMTREBIC-R3_met.fits;3.94102;26472.7;8.60071;0.170667
20190417122711505_DDMTREBIC-R3_met.fits;3.56245;26509.3;10.5714;0.170667
20190417122740518_DDMTREBIC-R3_met.fits;3.24916;26506.3;37.8627;0.341333
20190417122645051_DDMTREBIC-R3_snap.fits;3.8791;26547.4;3.95985;0
20190417122754513_DDMTREBIC-R3_met.fits;3.8932;26531.2;9.55673;0.170667
20190417122745126_DDMTREBIC-R3_snap.fits;3.51025;26500.5;3.83348;0
20190417122920699_DDMTREBIC-R3_met.fits;3.14233;26500.5;14.8535;0.341333
20190417122845201_DDMTREBIC-R3_snap.fits;3.30293;26484.4;3.44058;0
20190417123013094_DDMTREBIC-R3_met.fits;3.42793;26487.3;24.7563;0.341333
20190417123016166_DDMTREBIC-R3_met.fits;3.36636;26491.7;10.1759;0.170667
20190417123026406_DDMTREBIC-R3_met.fits;3.19281;26499;6.47834;0.170667
20190417123031355_DDMTREBIC-R3_met.fits;3.54094;26482.9;30.0038;0.341333
20190417122945275_DDMTREBIC-R3_snap.fits;3.70268;26455.1;3.46205;0
20190417123102075_DDMTREBIC-R3_met.fits;3.66279;26503.4;26.1636;0.682667
20190417123045350_DDMTREBIC-R3_snap.fits;3.51829;26507.8;2.52448;0
20190417123157713_DDMTREBIC-R3_met.fits;3.96581;26507.8;10.9127;0.170667
20190417123145425_DDMTREBIC-R3_snap.fits;3.372;26547.4;3.53615;0
20190417123323217_DDMTREBIC-R3_met.fits;3.3797;26496.1;10.875;0.341333
20190417123245499_DDMTREBIC-R3_snap.fits;3.7803;26523.9;2.92364;0
20190417123345574_DDMTREBIC-R3_snap.fits;3.86989;26494.6;3.75482;0
20190417123449233_DDMTREBIC-R3_met.fits;4.09488;26469.7;17.0837;1.19467
20190417123445649_DDMTREBIC-R3_snap.fits;4.59327;26532.7;4.24015;0
20190417123605350_DDMTREBIC-R3_met.fits;2.92321;26509.3;7.57346;0.341333
20190417123545723_DDMTREBIC-R3_snap.fits;3.26309;26526.9;3.27716;0
20190417123704059_DDMTREBIC-R3_met.fits;3.69462;26502;7.39066;0.170667
20190417123726587_DDMTREBIC-R3_met.fits;3.94198;26507.8;12.1245;2.21867
20190417123645798_DDMTREBIC-R3_snap.fits;4.02896;26477.1;3.36022;0
20190417123827174_DDMTREBIC-R3_met.fits;4.18391;26496.1;11.9121;0.341333
20190417123745873_DDMTREBIC-R3_snap.fits;3.96961;26529.8;3.47341;0
20190417123858747_DDMTREBIC-R3_met.fits;3.9338;26500.5;21.246;0.170667
20190417123845947_DDMTREBIC-R3_snap.fits;4.03664;26466.8;2.97625;0
20190417124011281_DDMTREBIC-R3_met.fits;3.87357;26503.4;15.7803;0.341333
20190417124014011_DDMTREBIC-R3_met.fits;3.76696;26502;8.64946;0.170667
20190417124040294_DDMTREBIC-R3_met.fits;4.19188;26499;19.9588;0.341333
20190417123946022_DDMTREBIC-R3_snap.fits;3.17723;26519.5;3.43874;0
20190417124116475_DDMTREBIC-R3_met.fits;3.55798;26500.5;35.4609;0.512
20190417124128422_DDMTREBIC-R3_met.fits;3.31723;26491.7;14.1414;0.170667
20190417124046097_DDMTREBIC-R3_snap.fits;4.02686;26488.8;3.3593;0
20190417124227473_DDMTREBIC-R3_met.fits;3.76273;26503.4;10.1308;0.170667
20190417124146171_DDMTREBIC-R3_snap.fits;4.14805;26523.9;3.96294;0
20190417124246246_DDMTREBIC-R3_snap.fits;4.01369;26493.2;3.13294;0
20190417124352977_DDMTREBIC-R3_met.fits;3.01862;26485.8;13.9842;0.170667
20190417124423867_DDMTREBIC-R3_met.fits;3.63303;26475.6;10.5047;0.170667
20190417124346321_DDMTREBIC-R3_snap.fits;3.84476;26510.7;3.87113;0
20190417124446395_DDMTREBIC-R3_snap.fits;4.10123;26490.2;2.99016;0
20190417124547665_DDMTREBIC-R3_met.fits;3.33244;26494.6;21.3365;0.341333
20190417124641595_DDMTREBIC-R3_met.fits;4.08179;26512.2;32.7514;0.512
20190417124546470_DDMTREBIC-R3_snap.fits;3.76102;26500.5;3.86218;0
20190417124727334_DDMTREBIC-R3_met.fits;4.1217;26500.5;10.4437;0.341333
20190417124646545_DDMTREBIC-R3_snap.fits;4.72973;26528.3;3.97553;0
20190417124818534_DDMTREBIC-R3_met.fits;4.68011;26481.4;10.0688;0.170667
20190417124746619_DDMTREBIC-R3_snap.fits;4.86286;26535.6;4.12124;0
20190417124846694_DDMTREBIC-R3_snap.fits;4.19676;26488.8;3.01588;0
20190417124946769_DDMTREBIC-R3_snap.fits;3.80467;26532.7;3.94319;0
20190417125046843_DDMTREBIC-R3_snap.fits;3.61391;26502;3.88858;0
20190417125200742_DDMTREBIC-R3_met.fits;3.65369;26494.6;136.968;0.682667
20190417125211153_DDMTREBIC-R3_met.fits;3.25303;26496.1;10.1907;1.024
20190417125244603_DDMTREBIC-R3_met.fits;3.11944;26534.2;9.57922;0.170667
20190417125146918_DDMTREBIC-R3_snap.fits;4.57365;26506.3;3.44958;0
20190417125246993_DDMTREBIC-R3_snap.fits;4.02337;26500.5;52.3652;0
20190417125346385_DDMTREBIC-R3_met.fits;3.59117;26497.6;26.3653;0.853333
20190417125347067_DDMTREBIC-R3_snap.fits;3.35643;26481.4;2.55527;0
20190417125453969_DDMTREBIC-R3_met.fits;3.81143;26485.8;20.4785;0.341333
20190417125447142_DDMTREBIC-R3_snap.fits;2.84332;26474.1;3.38187;0
20190417125559846_DDMTREBIC-R3_met.fits;3.09173;26484.4;8.09947;0.341333
20190417125547217_DDMTREBIC-R3_snap.fits;3.10831;26526.9;3.16221;0
20190417125647291_DDMTREBIC-R3_snap.fits;4.21799;26482.9;3.74379;0
20190417125747366_DDMTREBIC-R3_snap.fits;3.7956;26545.9;3.45879;0
20190417125847441_DDMTREBIC-R3_snap.fits;3.37532;26512.2;3.16188;0
20190417125947515_DDMTREBIC-R3_snap.fits;3.53893;26535.6;2.80584;0
