# file name; noise; peak f.; mag.; duration
20190417170025233_DDMTREBIC-R3_met.fits;3.56239;26502;9.13628;0.341333
20190417170005435_DDMTREBIC-R3_snap.fits;3.38093;26537.1;4.44338;0
20190417170109094_DDMTREBIC-R3_met.fits;4.00833;26494.6;14.9721;0.170667
20190417170105510_DDMTREBIC-R3_snap.fits;3.22627;26515.1;2.67637;0
20190417170226065_DDMTREBIC-R3_met.fits;3.31664;26499;6.74258;0.170667
20190417170239035_DDMTREBIC-R3_met.fits;3.34895;26513.7;16.1577;0.341333
20190417170205585_DDMTREBIC-R3_snap.fits;3.73962;26503.4;2.69043;0
20190417170307537_DDMTREBIC-R3_met.fits;3.13396;26500.5;8.81896;0.682667
20190417170347814_DDMTREBIC-R3_met.fits;3.03831;26487.3;15.1811;0.341333
20190417170305659_DDMTREBIC-R3_snap.fits;3.56928;26459.5;2.99957;0
20190417170408806_DDMTREBIC-R3_met.fits;3.33731;26502;8.58412;0.341333
20190417170405734_DDMTREBIC-R3_snap.fits;3.71422;26500.5;4.88496;0
20190417170556667_DDMTREBIC-R3_met.fits;3.4787;26503.4;7.93224;0.512
20190417170505809_DDMTREBIC-R3_snap.fits;3.00439;26526.9;2.75907;0
20190417170614758_DDMTREBIC-R3_met.fits;3.88205;26500.5;13.219;0.341333
20190417170605883_DDMTREBIC-R3_snap.fits;3.51477;26515.1;3.38365;0
20190417170709030_DDMTREBIC-R3_met.fits;2.92963;26507.8;12.8992;0.512
20190417170737702_DDMTREBIC-R3_met.fits;2.76564;26506.3;6.25464;0.170667
20190417170705958_DDMTREBIC-R3_snap.fits;3.78786;26510.7;3.41216;0
20190417170806033_DDMTREBIC-R3_snap.fits;3.32336;26513.7;4.02315;0
20190417170934950_DDMTREBIC-R3_met.fits;3.29352;26500.5;8.2275;10.4107
20190417170906107_DDMTREBIC-R3_snap.fits;3.37597;26534.2;3.701;0
20190417171006182_DDMTREBIC-R3_snap.fits;3.0072;26482.9;3.28244;0
20190417171138001_DDMTREBIC-R3_met.fits;3.48253;26502;8.29679;0.170667
20190417171144145_DDMTREBIC-R3_met.fits;3.56517;26502;22.1732;3.24267
20190417171106257_DDMTREBIC-R3_snap.fits;3.2886;26499;3.04434;0
20190417171231761_DDMTREBIC-R3_met.fits;3.13312;26491.7;28.8427;0.682667
20190417171257190_DDMTREBIC-R3_met.fits;3.31867;26515.1;7.51488;0.341333
20190417171302822_DDMTREBIC-R3_met.fits;3.4764;26510.7;16.9743;0.341333
20190417171206331_DDMTREBIC-R3_snap.fits;3.48496;26516.6;2.99458;0
20190417171322790_DDMTREBIC-R3_met.fits;3.40725;26500.5;7.52776;0.853333
20190417171306406_DDMTREBIC-R3_snap.fits;3.37204;26502;2.55318;0
20190417171447953_DDMTREBIC-R3_met.fits;3.17017;26494.6;11.7591;0.512
20190417171406481_DDMTREBIC-R3_snap.fits;3.30126;26488.8;3.43431;0
20190417171548027_DDMTREBIC-R3_met.fits;3.28703;26506.3;8.09033;0.170667
20190417171506555_DDMTREBIC-R3_snap.fits;2.59355;26496.1;2.34188;0
20190417171641787_DDMTREBIC-R3_met.fits;3.49622;26510.7;18.311;0.170667
20190417171648955_DDMTREBIC-R3_met.fits;3.39555;26513.7;12.2389;0.682667
20190417171606630_DDMTREBIC-R3_snap.fits;3.44883;26471.2;3.32155;0
20190417171711995_DDMTREBIC-R3_met.fits;3.60693;26497.6;8.46732;0.170667
20190417171706705_DDMTREBIC-R3_snap.fits;3.02849;26474.1;3.07198;0
20190417171806779_DDMTREBIC-R3_snap.fits;3.52448;26522.5;3.32847;0
20190417171906854_DDMTREBIC-R3_snap.fits;3.94116;26466.8;3.68155;0
20190417172039185_DDMTREBIC-R3_met.fits;3.52576;26507.8;14.4928;0.512
20190417172006929_DDMTREBIC-R3_snap.fits;2.99426;26504.9;3.7271;0
20190417172158203_DDMTREBIC-R3_met.fits;3.29129;26494.6;14.6908;0.341333
20190417172107003_DDMTREBIC-R3_snap.fits;3.51131;26477.1;2.74695;0
20190417172208102_DDMTREBIC-R3_met.fits;2.40903;26482.9;5.48309;0.170667
20190417172216294_DDMTREBIC-R3_met.fits;3.49892;26487.3;21.1445;0.341333
20190417172221755_DDMTREBIC-R3_met.fits;3.16724;26499;19.104;2.21867
20190417172207078_DDMTREBIC-R3_snap.fits;3.06979;26515.1;3.22443;0
20190417172343163_DDMTREBIC-R3_met.fits;3.16332;26504.9;8.68775;0.170667
20190417172307153_DDMTREBIC-R3_snap.fits;3.37276;26535.6;3.01117;0
20190417172444774_DDMTREBIC-R3_met.fits;2.83115;26504.9;6.5122;0.341333
20190417172407227_DDMTREBIC-R3_snap.fits;3.71956;26545.9;3.96504;0
20190417172536998_DDMTREBIC-R3_met.fits;3.31449;26507.8;11.0694;0.170667
20190417172507302_DDMTREBIC-R3_snap.fits;3.36037;26510.7;3.36872;0
20190417172607377_DDMTREBIC-R3_snap.fits;3.23787;26545.9;2.51601;0
20190417172707451_DDMTREBIC-R3_snap.fits;3.22329;26488.8;3.02681;0
20190417172831761_DDMTREBIC-R3_met.fits;2.80952;26500.5;6.75022;0.341333
20190417172839611_DDMTREBIC-R3_met.fits;3.03314;26506.3;7.81353;0.170667
20190417172807526_DDMTREBIC-R3_snap.fits;2.90741;26506.3;2.36302;0
20190417172919889_DDMTREBIC-R3_met.fits;3.65718;26519.5;11.745;0.341333
20190417172907601_DDMTREBIC-R3_snap.fits;3.50381;26460.9;2.66957;0
20190417173019622_DDMTREBIC-R3_met.fits;3.58987;26490.2;14.1058;0.341333
20190417173058705_DDMTREBIC-R3_met.fits;2.73557;26512.2;8.72639;0.170667
20190417173007675_DDMTREBIC-R3_snap.fits;3.32737;26480;4.01673;0
20190417173107750_DDMTREBIC-R3_snap.fits;3.60827;26510.7;2.66839;0
20190417173233766_DDMTREBIC-R3_met.fits;3.79879;26497.6;8.47439;0.341333
20190417173207825_DDMTREBIC-R3_snap.fits;3.51295;26494.6;3.21238;0
20190417173307899_DDMTREBIC-R3_snap.fits;3.41074;26463.9;3.07093;0
20190417173407974_DDMTREBIC-R3_snap.fits;3.22948;26488.8;4.36296;0
20190417173517777_DDMTREBIC-R3_met.fits;3.11983;26496.1;6.51648;0.170667
20190417173534843_DDMTREBIC-R3_met.fits;3.16466;26503.4;9.40239;0.341333
20190417173540305_DDMTREBIC-R3_met.fits;3.70845;26500.5;7.53975;0.170667
20190417173508049_DDMTREBIC-R3_snap.fits;3.4739;26526.9;3.15101;0
20190417173608123_DDMTREBIC-R3_snap.fits;3.59606;26545.9;3.23824;0
20190417173715878_DDMTREBIC-R3_met.fits;3.05375;26496.1;6.6221;0.170667
20190417173708198_DDMTREBIC-R3_snap.fits;3.17132;26471.2;3.25142;0
20190417173842235_DDMTREBIC-R3_met.fits;3.8091;26521;13.2014;0.341333
20190417173808273_DDMTREBIC-R3_snap.fits;3.42977;26509.3;2.90913;0
20190417173908347_DDMTREBIC-R3_snap.fits;3.67116;26488.8;2.85766;0
20190417174011494_DDMTREBIC-R3_met.fits;3.74325;26481.4;11.5553;0.512
20190417174040849_DDMTREBIC-R3_met.fits;3.87339;26482.9;14.275;0.170667
20190417174103889_DDMTREBIC-R3_met.fits;3.84643;26504.9;9.87277;0.512
20190417174008422_DDMTREBIC-R3_snap.fits;3.25581;26507.8;3.27854;0
20190417174108497_DDMTREBIC-R3_snap.fits;3.40708;26500.5;2.87114;0
20190417174246118_DDMTREBIC-R3_met.fits;3.56062;26499;13.9117;0.341333
20190417174208571_DDMTREBIC-R3_snap.fits;3.7195;26509.3;2.96287;0
20190417174345851_DDMTREBIC-R3_met.fits;3.70907;26487.3;47.9538;0.853333
20190417174308646_DDMTREBIC-R3_snap.fits;3.47563;26462.4;2.8875;0
20190417174420155_DDMTREBIC-R3_met.fits;4.26736;26491.7;15.4941;0.341333
20190417174408721_DDMTREBIC-R3_snap.fits;3.04825;26509.3;2.97048;0
20190417174537638_DDMTREBIC-R3_met.fits;3.05011;26485.8;13.246;0.512
20190417174508795_DDMTREBIC-R3_snap.fits;3.47728;26491.7;3.66235;0
20190417174608870_DDMTREBIC-R3_snap.fits;4.32335;26481.4;3.43485;0
20190417174708945_DDMTREBIC-R3_snap.fits;3.27833;26516.6;3.86056;0
20190417174840422_DDMTREBIC-R3_met.fits;3.52954;26503.4;12.0865;0.170667
20190417174809019_DDMTREBIC-R3_snap.fits;3.74014;26478.5;3.88195;0
20190417174909094_DDMTREBIC-R3_snap.fits;3.24783;26480;2.63322;0
20190417175009169_DDMTREBIC-R3_snap.fits;3.54343;26544.4;3.4373;0
20190417175114534_DDMTREBIC-R3_met.fits;3.53292;26504.9;7.64822;0.170667
20190417175109243_DDMTREBIC-R3_snap.fits;3.70662;26500.5;2.48574;0
20190417175222971_DDMTREBIC-R3_met.fits;3.03656;26506.3;9.04748;0.341333
20190417175230310_DDMTREBIC-R3_met.fits;3.1359;26506.3;7.17953;0.341333
20190417175209318_DDMTREBIC-R3_snap.fits;3.408;26496.1;3.44583;0
20190417175323899_DDMTREBIC-R3_met.fits;3.30339;26490.2;8.75269;0.170667
20190417175309393_DDMTREBIC-R3_snap.fits;3.86398;26472.7;2.31034;0
20190417175455377_DDMTREBIC-R3_met.fits;3.09709;26493.2;8.24909;0.170667
20190417175504593_DDMTREBIC-R3_met.fits;3.2309;26493.2;11.8849;0.341333
20190417175409467_DDMTREBIC-R3_snap.fits;3.1891;26484.4;3.0607;0
20190417175509542_DDMTREBIC-R3_snap.fits;3.69571;26482.9;2.7453;0
20190417175609617_DDMTREBIC-R3_snap.fits;3.95603;26480;2.9339;0
20190417175712934_DDMTREBIC-R3_met.fits;3.60893;26494.6;23.7774;0.512
20190417175709691_DDMTREBIC-R3_snap.fits;2.98649;26535.6;2.6206;0
20190417175808230_DDMTREBIC-R3_met.fits;3.05561;26494.6;8.107;0.682667
20190417175816081_DDMTREBIC-R3_met.fits;3.51942;26504.9;8.97213;0.341333
20190417175845265_DDMTREBIC-R3_met.fits;3.48956;26496.1;17.1931;0.512
20190417175809766_DDMTREBIC-R3_snap.fits;3.64793;26449.2;3.66692;0
20190417175909841_DDMTREBIC-R3_snap.fits;3.59512;26535.6;2.6601;0
