#timestamp,LO_Frequency,Hit,StdDev 
1555488015.8,286046996.9,Y
1555488035.6,286046999.6,P
1555488055.5,286046996.5,P
1555488075.3,286046999.6,N
1555488095.1,286046996.5,N
1555488115.9,286046997.1,N
1555488135.7,286046996.5,N
1555488155.5,286046997.3,N
1555488175.4,286046997.0,N
1555488195.2,286046997.0,N
1555488215.1,286046997.2,N
1555488216.0,286046997.2,N
1555488235.8,286046997.3,N
1555488255.6,286046997.4,N
1555488275.5,286046998.0,N
1555488295.3,286046996.8,Y
1555488315.2,286046998.7,P
1555488335.9,286046999.0,N
1555488355.7,286046998.7,N
1555488375.6,286046999.4,N
1555488395.4,286046999.2,N
1555488415.2,286046999.0,N
1555488435.1,286046996.6,Y
1555488436.0,286046996.6,P
1555488455.8,286046998.4,N
1555488475.7,286047000.7,N
1555488495.5,286046998.7,N
1555488515.3,286047001.2,N
1555488535.2,286046998.8,N
1555488555.0,286046998.3,N
1555488555.9,286046998.3,N
1555488575.8,286046999.4,N
1555488595.6,286046999.1,N
1555488615.4,286046998.9,N
1555488635.3,286046999.6,N
1555488655.1,286046999.1,N
1555488675.8,286046996.9,N
1555488695.7,286046999.2,N
1555488715.5,286046997.0,N
1555488735.4,286046996.7,N
1555488755.2,286046999.6,N
1555488775.0,286046996.5,N
1555488775.9,286046996.5,N
1555488795.8,286046996.5,N
1555488815.6,286046997.3,N
1555488835.5,286046997.7,N
1555488855.3,286046997.7,N
1555488875.1,286046997.2,N
1555488895.9,286046997.4,N
1555488915.7,286046995.0,Y
1555488935.5,286046996.6,P
1555488955.4,286046996.6,P
1555488975.2,286046997.0,P
1555488995.1,286046996.9,Y
1555488996.0,286046996.9,P
1555489015.8,286047000.4,P
1555489035.6,286047000.5,N
1555489055.5,286047000.9,N
1555489075.3,286047000.7,N
1555489095.2,286047000.7,N
1555489115.9,286047000.6,N
1555489135.7,286046998.1,N
1555489155.6,286046998.1,N
1555489175.4,286047000.7,N
1555489195.2,286046998.4,N
1555489215.1,286046998.5,N
1555489216.0,286046998.5,N
1555489235.8,286046998.6,N
1555489255.7,286046998.7,N
1555489275.5,286046998.5,N
1555489295.3,286046999.4,N
1555489315.2,286046999.5,N
1555489335.0,286046996.5,N
1555489335.9,286046996.5,N
1555489355.8,286046999.6,N
1555489375.6,286046999.4,N
1555489395.4,286046999.2,N
1555489415.3,286046997.2,N
1555489435.1,286046999.2,N
1555489455.8,286046997.1,N
1555489475.7,286046997.2,N
1555489495.5,286046997.3,N
1555489515.4,286046997.2,N
1555489535.2,286046997.4,N
1555489555.0,286046997.6,N
1555489555.9,286046997.6,N
1555489575.8,286046997.5,N
1555489595.6,286046994.9,Y
1555489615.5,286046996.6,P
1555489635.3,286046997.4,N
1555489655.1,286046996.9,P
1555489675.9,286046997.0,Y
1555489695.7,286047000.6,P
1555489715.5,286047000.0,N
1555489735.4,286047001.2,N
1555489755.2,286046998.7,N
1555489775.1,286046998.2,N
1555489776.0,286046998.2,N
1555489795.8,286046998.3,N
1555489815.6,286046998.7,N
1555489835.5,286046999.4,N
1555489855.3,286046999.5,N
1555489875.1,286046999.2,N
1555489895.9,286046996.5,Y
1555489915.7,286046998.7,P
1555489935.6,286046998.8,P
1555489955.4,286046998.8,P
1555489975.2,286046998.7,Y
1555489995.1,286047000.8,P
1555489996.0,286047000.8,N
1555490015.8,286047000.6,N
1555490065.7,286046998.8,E
1555490075.6,286046998.5,N
1555490095.4,286047000.3,P
1555490115.3,286047001.2,N
1555490135.1,286046998.1,N
1555490155.9,286046998.2,N
1555490175.7,286047001.2,N
1555490195.5,286046998.8,N
1555490215.4,286046999.0,N
1555490235.2,286046999.6,N
1555490255.0,286046999.2,N
1555490256.0,286046999.2,N
1555490275.8,286046999.1,N
1555490295.6,286046999.5,N
1555490315.5,286046999.6,N
1555490335.3,286046996.6,Y
1555490355.1,286046999.5,P
1555490375.9,286046999.6,P
1555490395.7,286046996.9,P
1555490415.6,286046996.7,N
1555490435.4,286046997.2,N
1555490455.2,286046996.5,N
1555490475.1,286046997.2,N
1555490476.0,286046997.2,N
1555490495.8,286046997.3,N
1555490515.6,286046997.2,N
1555490535.5,286046997.3,N
1555490555.3,286046997.4,N
1555490575.2,286046997.5,N
1555490595.9,286046995.1,Y
1555490615.7,286046999.5,P
1555490635.6,286046998.9,N
1555490655.4,286046999.1,N
1555490675.3,286046999.6,N
1555490695.1,286046996.5,Y
1555490696.0,286047011.9,P
1555490715.8,286046998.3,N
1555490735.7,286046998.9,N
1555490755.5,286046999.3,N
1555490775.3,286046999.3,N
1555490795.2,286046999.3,N
1555490815.0,286046996.5,N
1555490815.9,286046996.5,N
1555490835.8,286046996.7,N
1555490855.6,286046997.1,N
1555490875.4,286046997.2,N
1555490895.3,286046997.0,N
1555490915.1,286046997.4,N
1555490935.8,286046998.0,N
1555490955.7,286046995.1,N
1555490975.5,286046995.5,N
1555490995.4,286046995.1,N
1555491015.2,286046995.5,N
1555491035.0,286046996.1,N
1555491035.9,286046996.1,N
1555491055.8,286046995.1,N
1555491105.6,286046993.3,E
1555491115.5,286046996.9,N
1555491135.4,286047002.3,P
1555491155.2,286047002.1,N
1555491175.1,286047002.5,N
1555491176.0,286047002.5,N
1555491195.8,286047002.4,N
1555491215.6,286047002.4,N
1555491235.5,286047000.3,N
1555491255.3,286047000.1,N
1555491275.1,286047000.0,N
1555491295.9,286047000.5,N
1555491315.7,286047000.9,N
1555491335.6,286047000.0,N
1555491355.4,286047000.7,N
1555491375.2,286046998.5,N
1555491395.1,286046998.6,N
1555491396.0,286046998.6,N
1555491415.8,286046998.4,N
1555491435.7,286046998.8,N
1555491455.5,286046998.8,N
1555491475.3,286046999.0,N
1555491495.2,286046998.7,N
1555491515.0,286046999.4,N
1555491515.9,286046999.4,N
1555491535.7,286046998.7,N
1555491555.6,286046999.6,N
1555491575.4,286046999.1,N
1555491595.3,286046999.2,N
