#timestamp,LO_Frequency,Hit,StdDev 
1555466415.3,286047002.0,N
1555466435.1,286047001.6,N
1555466455.9,286047001.8,N
1555466475.7,286047004.4,Y
1555466495.5,286047000.4,P
1555466515.4,286047000.7,N
1555466535.2,286047000.6,N
1555466555.0,286047000.2,N
1555466555.9,286047000.2,N
1555466575.8,286047000.5,N
1555466595.6,286047000.4,N
1555466615.5,286047000.0,N
1555466635.3,286046999.9,N
1555466655.1,286047002.3,Y
1555466675.9,286047000.2,P
1555466695.7,286046999.7,N
1555466715.5,286047002.1,P
1555466735.4,286047002.6,N
1555466755.2,286047002.0,N
1555466775.1,286047001.6,N
1555466776.0,286047001.6,N
1555466795.8,286047001.6,N
1555466815.6,286047002.1,N
1555466835.5,286047004.4,Y
1555466855.3,286046999.8,P
1555466875.2,286047002.2,N
1555466895.9,286047002.8,N
1555466915.7,286047002.0,N
1555466935.6,286047002.5,N
1555466955.4,286047001.4,N
1555466975.2,286047001.9,N
1555466995.1,286047004.3,Y
1555466996.0,286047004.3,P
1555467015.8,286047000.0,N
1555467035.7,286046999.7,N
1555467055.5,286047002.8,N
1555467075.3,286047002.6,N
1555467095.2,286047002.0,N
1555467115.0,286047002.6,N
1555467115.9,286047002.6,N
1555467135.7,286047001.9,N
1555467155.6,286047001.5,N
1555467175.4,286047001.4,N
1555467195.3,286047001.7,N
1555467215.1,286047004.4,Y
1555467235.8,286047002.4,P
1555467255.7,286046999.8,N
1555467275.5,286047002.6,N
1555467295.4,286047002.2,N
1555467315.2,286047002.5,N
1555467335.0,286047001.5,N
1555467335.9,286047001.5,N
1555467355.8,286047002.0,N
1555467375.6,286047001.3,N
1555467395.4,286047004.3,Y
1555467415.3,286047000.1,P
1555467435.1,286047000.3,N
1555467455.9,286046999.7,N
1555467475.7,286046999.9,N
1555467495.5,286047002.7,Y
1555467515.4,286047000.0,P
1555467535.2,286047002.4,P
1555467555.0,286047002.5,N
1555467556.0,286047002.5,N
1555467575.8,286046999.8,N
1555467595.6,286047002.7,N
1555467615.5,286047002.5,N
1555467635.3,286047001.6,N
1555467655.1,286047001.3,N
1555467675.9,286047001.9,N
1555467695.7,286047003.9,Y
1555467715.6,286046999.7,P
1555467735.4,286047002.4,N
1555467755.2,286047002.5,N
1555467775.1,286047001.8,N
1555467776.0,286047001.8,N
1555467795.8,286047004.3,Y
1555467815.6,286047002.3,P
1555467835.5,286047002.8,P
1555467855.3,286046999.7,N
1555467875.2,286047002.7,N
1555467895.9,286047002.4,N
1555467915.7,286047001.9,N
1555467935.6,286047002.5,N
1555467955.4,286047002.6,N
1555467975.2,286047002.6,N
1555467995.1,286047011.9,Y
1555467996.0,286047002.1,P
1555468015.8,286047000.7,P
1555468035.7,286047000.9,N
1555468055.5,286047000.3,N
1555468075.3,286047000.2,N
1555468095.2,286046999.7,N
1555468115.0,286047002.7,Y
1555468115.9,286047002.7,P
1555468135.8,286047002.8,P
1555468155.6,286047000.2,N
1555468175.4,286046999.7,N
1555468195.3,286047002.7,N
1555468215.1,286047002.4,N
1555468216.0,286047002.4,N
1555468235.8,286046999.7,N
1555468255.7,286046999.7,N
1555468275.5,286047002.8,N
1555468295.4,286047002.4,N
1555468315.2,286047002.6,N
1555468335.0,286047001.7,N
1555468335.9,286047001.7,N
1555468355.8,286047004.4,Y
1555468375.6,286046999.9,P
1555468395.4,286047002.8,P
1555468415.3,286047002.3,N
1555468435.1,286047002.5,N
1555468455.9,286047002.6,N
1555468475.7,286047002.7,N
1555468495.5,286047001.8,N
1555468515.4,286047001.3,N
1555468535.2,286047004.4,Y
1555468555.0,286047000.0,P
1555468555.9,286047000.0,N
1555468575.8,286047001.0,N
1555468595.6,286047000.1,N
1555468615.5,286047002.3,N
1555468635.3,286047002.6,N
1555468655.1,286047002.1,N
1555468675.9,286047001.9,N
1555468695.7,286047002.3,N
1555468715.5,286047002.3,N
1555468735.4,286047002.4,N
1555468755.2,286047001.5,N
1555468775.1,286047002.1,N
1555468776.0,286047002.1,N
1555468795.8,286047001.6,N
1555468815.6,286047001.4,N
1555468835.5,286047001.3,N
1555468855.3,286047001.6,N
1555468875.1,286047001.7,N
1555468895.9,286047004.4,Y
1555468915.7,286047002.7,P
1555468935.6,286047002.6,P
1555468955.4,286047002.2,P
1555468975.2,286047002.0,Y
1555468995.1,286047000.4,P
1555468996.0,286047000.4,N
1555469015.8,286047001.0,N
1555469035.7,286047000.2,N
1555469055.5,286047000.4,N
1555469075.3,286047000.1,N
1555469095.2,286047002.7,Y
1555469115.0,286047000.0,P
1555469115.9,286047000.0,N
1555469135.7,286047000.1,N
1555469155.6,286046999.8,N
1555469175.4,286047002.6,Y
1555469195.3,286046999.9,P
1555469215.1,286047002.3,P
1555469235.8,286047002.6,N
1555469255.7,286047002.6,N
1555469275.5,286047002.0,N
1555469295.3,286047001.6,N
1555469315.2,286047001.5,N
1555469335.0,286047004.4,Y
1555469335.9,286047004.4,P
1555469355.8,286047002.4,N
1555469375.6,286047002.6,N
1555469395.4,286047002.4,N
1555469415.3,286047001.5,N
1555469435.1,286047001.6,N
1555469455.8,286047001.7,N
1555469475.7,286047001.6,N
1555469495.5,286047004.3,Y
1555469515.4,286047000.8,P
1555469535.2,286047000.4,N
1555469555.0,286047000.8,N
1555469555.9,286047000.8,N
1555469575.8,286047000.9,N
1555469595.6,286047000.5,N
1555469615.5,286047002.7,Y
1555469635.3,286047000.9,P
1555469655.1,286047000.4,P
1555469675.9,286047000.6,N
1555469695.7,286047000.2,N
1555469715.5,286046999.7,N
1555469735.4,286047002.7,Y
1555469755.2,286047002.8,P
1555469775.1,286047002.3,N
1555469776.0,286047002.3,N
1555469795.8,286047002.5,N
1555469815.6,286047002.2,N
1555469835.5,286047002.4,Y
1555469855.3,286047001.1,P
1555469875.1,286047000.5,N
1555469895.9,286047000.5,N
1555469915.7,286047000.5,N
1555469935.6,286047000.0,N
1555469955.4,286047000.2,N
1555469975.2,286047002.8,Y
1555469995.1,286047000.9,P
1555469996.0,286047000.9,P
