# file name; noise; peak f.; mag.; duration
20190417160011537_DDMTREBIC-R3_met.fits;3.51364;26510.7;12.9005;0.512
20190417160043110_DDMTREBIC-R3_met.fits;3.221;26499;8.44458;0.341333
20190417160054033_DDMTREBIC-R3_met.fits;3.93184;26503.4;10.6542;0.341333
20190417160000955_DDMTREBIC-R3_snap.fits;3.41978;26487.3;2.5975;0
20190417160114342_DDMTREBIC-R3_met.fits;3.70425;26507.8;12.7097;0.512
20190417160101030_DDMTREBIC-R3_snap.fits;3.55715;26506.3;3.98188;0
20190417160201105_DDMTREBIC-R3_snap.fits;3.89227;26456.5;2.59253;0
20190417160311761_DDMTREBIC-R3_met.fits;3.12559;26519.5;6.42878;0.341333
20190417160347601_DDMTREBIC-R3_met.fits;3.63483;26497.6;14.7447;0.341333
20190417160301179_DDMTREBIC-R3_snap.fits;4.56651;26480;4.2663;0
20190417160401254_DDMTREBIC-R3_snap.fits;3.74535;26541.5;3.59366;0
20190417160504230_DDMTREBIC-R3_met.fits;3.39314;26512.2;7.52589;0.170667
20190417160520273_DDMTREBIC-R3_met.fits;3.36521;26496.1;10.4469;0.170667
20190417160501329_DDMTREBIC-R3_snap.fits;4.27758;26469.7;2.16441;0
20190417160612667_DDMTREBIC-R3_met.fits;3.26635;26499;6.65606;0.341333
20190417160601403_DDMTREBIC-R3_snap.fits;3.51416;26491.7;4.14949;0
20190417160722982_DDMTREBIC-R3_met.fits;3.18851;26497.6;9.47412;0.341333
20190417160701478_DDMTREBIC-R3_snap.fits;3.15674;26466.8;2.68042;0
20190417160819131_DDMTREBIC-R3_met.fits;3.237;26519.5;6.49562;0.170667
20190417160832614_DDMTREBIC-R3_met.fits;3.50584;26487.3;35.8984;0.341333
20190417160850022_DDMTREBIC-R3_met.fits;3.56594;26532.7;68.1723;0.512
20190417160801553_DDMTREBIC-R3_snap.fits;3.27505;26493.2;4.24359;0
20190417160958459_DDMTREBIC-R3_met.fits;3.5365;26490.2;7.53726;0.170667
20190417160901627_DDMTREBIC-R3_snap.fits;3.71181;26506.3;2.90303;0
20190417161001702_DDMTREBIC-R3_snap.fits;3.1962;26504.9;3.21321;0
20190417161101777_DDMTREBIC-R3_snap.fits;3.40785;26532.7;3.02228;0
20190417161207995_DDMTREBIC-R3_met.fits;3.71969;26523.9;19.7578;0.341333
20190417161201851_DDMTREBIC-R3_snap.fits;3.52611;26544.4;3.0907;0
20190417161315921_DDMTREBIC-R3_met.fits;3.24402;26499;7.34458;0.170667
20190417161351078_DDMTREBIC-R3_met.fits;3.84294;26512.2;30.8508;0.341333
20190417161301926_DDMTREBIC-R3_snap.fits;3.3373;26468.3;3.11278;0
20190417161402001_DDMTREBIC-R3_snap.fits;4.23121;26519.5;4.31296;0
20190417161502075_DDMTREBIC-R3_snap.fits;3.69382;26455.1;3.6106;0
20190417161603515_DDMTREBIC-R3_met.fits;4.25748;26493.2;9.01722;0.170667
20190417161602150_DDMTREBIC-R3_snap.fits;3.3973;26522.5;3.32985;0
20190417161702225_DDMTREBIC-R3_snap.fits;4.22485;26515.1;2.73173;0
20190417161802299_DDMTREBIC-R3_snap.fits;3.78038;26455.1;3.66788;0
20190417161914321_DDMTREBIC-R3_met.fits;3.73595;26503.4;12.0581;0.341333
20190417161925926_DDMTREBIC-R3_met.fits;3.5117;26531.2;7.90231;0.341333
20190417161932411_DDMTREBIC-R3_met.fits;3.90174;26503.4;9.72146;0.170667
20190417161902374_DDMTREBIC-R3_snap.fits;3.55224;26475.6;3.72287;0
20190417162002449_DDMTREBIC-R3_snap.fits;3.95279;26540;4.45396;0
20190417162134267_DDMTREBIC-R3_met.fits;3.04444;26497.6;6.18528;0.170667
20190417162102523_DDMTREBIC-R3_snap.fits;3.14391;26449.2;2.63906;0
20190417162202598_DDMTREBIC-R3_snap.fits;3.77234;26450.7;3.28142;0
20190417162351483_DDMTREBIC-R3_met.fits;3.80963;26497.6;9.89396;0.512
20190417162356433_DDMTREBIC-R3_met.fits;3.14598;26499;9.75064;0.170667
20190417162302673_DDMTREBIC-R3_snap.fits;3.83106;26531.2;2.97656;0
20190417162439953_DDMTREBIC-R3_met.fits;2.99164;26532.7;9.62094;0.341333
20190417162445926_DDMTREBIC-R3_met.fits;2.96012;26493.2;10.6746;0.170667
20190417162449851_DDMTREBIC-R3_met.fits;3.10846;26491.7;7.45109;0.341333
20190417162453777_DDMTREBIC-R3_met.fits;3.54558;26497.6;10.7835;0.170667
20190417162402747_DDMTREBIC-R3_snap.fits;4.15046;26484.4;3.28752;0
20190417162541734_DDMTREBIC-R3_met.fits;4.74416;26510.7;12.7956;0.341333
20190417162552486_DDMTREBIC-R3_met.fits;3.8868;26515.1;8.49033;0.170667
20190417162502822_DDMTREBIC-R3_snap.fits;3.66426;26491.7;3.72199;0
20190417162602897_DDMTREBIC-R3_snap.fits;3.27425;26545.9;3.50179;0
20190417162754683_DDMTREBIC-R3_met.fits;3.57856;26500.5;8.57649;0.170667
20190417162702971_DDMTREBIC-R3_snap.fits;4.01181;26499;3.1741;0
20190417162816017_DDMTREBIC-R3_met.fits;3.61757;26497.6;7.9952;0.341333
20190417162803046_DDMTREBIC-R3_snap.fits;4.20247;26516.6;3.73548;0
20190417162939302_DDMTREBIC-R3_met.fits;3.82002;26497.6;10.5342;0.170667
20190417162946982_DDMTREBIC-R3_met.fits;3.7117;26496.1;8.40903;0.512
20190417162903121_DDMTREBIC-R3_snap.fits;3.67605;26510.7;4.23538;0
20190417163003195_DDMTREBIC-R3_snap.fits;3.66843;26452.1;3.19352;0
20190417163140475_DDMTREBIC-R3_met.fits;3.65177;26535.6;27.0192;0.341333
20190417163103270_DDMTREBIC-R3_snap.fits;3.36154;26494.6;2.63511;0
20190417163203345_DDMTREBIC-R3_snap.fits;3.55179;26452.1;3.44372;0
20190417163314342_DDMTREBIC-R3_met.fits;4.00722;26496.1;13.9009;0.170667
20190417163321339_DDMTREBIC-R3_met.fits;3.48211;26503.4;7.61423;0.170667
20190417163341819_DDMTREBIC-R3_met.fits;4.1515;26500.5;9.17257;0.341333
20190417163303419_DDMTREBIC-R3_snap.fits;3.89266;26543;3.67495;0
20190417163403494_DDMTREBIC-R3_snap.fits;3.76871;26478.5;2.95314;0
20190417163503569_DDMTREBIC-R3_snap.fits;3.64443;26519.5;2.66;0
20190417163621905_DDMTREBIC-R3_met.fits;3.28331;26518.1;7.20606;0.170667
20190417163637094_DDMTREBIC-R3_met.fits;4.06785;26504.9;13.1581;0.341333
20190417163603643_DDMTREBIC-R3_snap.fits;3.23943;26477.1;3.21997;0
20190417163703718_DDMTREBIC-R3_snap.fits;3.17915;26502;2.9605;0
20190417163837926_DDMTREBIC-R3_met.fits;3.74294;26503.4;10.0461;0.170667
20190417163856529_DDMTREBIC-R3_met.fits;2.96396;26512.2;6.53565;0.170667
20190417163803793_DDMTREBIC-R3_snap.fits;3.43089;26513.7;3.08846;0
20190417163938001_DDMTREBIC-R3_met.fits;3.37024;26496.1;8.03797;0.170667
20190417163903867_DDMTREBIC-R3_snap.fits;3.75857;26532.7;2.85685;0
20190417164003942_DDMTREBIC-R3_snap.fits;3.53049;26469.7;3.56049;0
20190417164104017_DDMTREBIC-R3_snap.fits;2.99069;26541.5;3.80425;0
20190417164202726_DDMTREBIC-R3_met.fits;3.99242;26497.6;8.3756;0.512
20190417164206139_DDMTREBIC-R3_met.fits;3.5429;26509.3;11.8939;2.048
20190417164204091_DDMTREBIC-R3_snap.fits;3.80578;26545.9;2.76573;0
20190417164332838_DDMTREBIC-R3_met.fits;4.33328;26493.2;9.14968;0.170667
20190417164356902_DDMTREBIC-R3_met.fits;3.14046;26500.5;7.24752;0.170667
20190417164304166_DDMTREBIC-R3_snap.fits;3.35835;26506.3;2.96579;0
20190417164424038_DDMTREBIC-R3_met.fits;3.329;26497.6;8.34324;0.170667
20190417164430523_DDMTREBIC-R3_met.fits;3.00215;26509.3;10.3459;0.170667
20190417164404241_DDMTREBIC-R3_snap.fits;3.5783;26510.7;2.06228;0
20190417164518822_DDMTREBIC-R3_met.fits;4.46258;26494.6;11.7424;0.341333
20190417164523430_DDMTREBIC-R3_met.fits;3.66155;26502;15.1016;0.170667
20190417164504315_DDMTREBIC-R3_snap.fits;2.86451;26471.2;2.98101;0
20190417164617873_DDMTREBIC-R3_met.fits;3.60222;26487.3;17.4904;0.341333
20190417164604390_DDMTREBIC-R3_snap.fits;2.68549;26485.8;3.73932;0
20190417164722897_DDMTREBIC-R3_met.fits;3.6391;26497.6;10.4126;0.170667
20190417164704465_DDMTREBIC-R3_snap.fits;3.38645;26504.9;3.50185;0
20190417164810683_DDMTREBIC-R3_met.fits;3.39559;26504.9;10.7288;0.341333
20190417164804539_DDMTREBIC-R3_snap.fits;3.88712;26494.6;3.41647;0
20190417164945574_DDMTREBIC-R3_met.fits;4.01236;26509.3;8.70149;0.341333
20190417164904614_DDMTREBIC-R3_snap.fits;4.1171;26515.1;3.30891;0
20190417165026022_DDMTREBIC-R3_met.fits;3.19678;26509.3;7.66351;0.512
20190417165004689_DDMTREBIC-R3_snap.fits;4.29402;26491.7;2.68822;0
20190417165104763_DDMTREBIC-R3_snap.fits;3.3914;26488.8;3.59571;0
20190417165204838_DDMTREBIC-R3_snap.fits;3.34898;26475.6;2.89937;0
20190417165304913_DDMTREBIC-R3_snap.fits;3.9554;26453.6;2.71333;0
20190417165439633_DDMTREBIC-R3_met.fits;3.00115;26494.6;6.42674;0.341333
20190417165404987_DDMTREBIC-R3_snap.fits;3.08908;26513.7;2.36445;0
20190417165534246_DDMTREBIC-R3_met.fits;3.22139;26509.3;15.9988;0.170667
20190417165505062_DDMTREBIC-R3_snap.fits;3.23741;26499;3.96936;0
20190417165605137_DDMTREBIC-R3_snap.fits;3.86156;26466.8;2.82666;0
20190417165705211_DDMTREBIC-R3_snap.fits;3.97235;26450.7;3.22956;0
20190417165847270_DDMTREBIC-R3_met.fits;4.32841;26497.6;9.00853;0.170667
20190417165805286_DDMTREBIC-R3_snap.fits;3.24453;26521;2.56296;0
20190417165921574_DDMTREBIC-R3_met.fits;3.36188;26510.7;8.38642;0.170667
20190417165905361_DDMTREBIC-R3_snap.fits;4.52846;26477.1;3.10705;0
