# file name; noise; peak f.; mag.; duration
20190417050101926_DDMTREBIC-R3_met.fits;3.52616;26490.2;10.9121;0.170667
20190417050011750_DDMTREBIC-R3_snap.fits;3.63372;26513.7;4.33546;0
20190417050111825_DDMTREBIC-R3_snap.fits;3.57111;26526.9;3.5463;0
20190417050234939_DDMTREBIC-R3_met.fits;3.84875;26502;11.2344;0.170667
20190417050300881_DDMTREBIC-R3_met.fits;4.26427;26503.4;12.6497;0.170667
20190417050211899_DDMTREBIC-R3_snap.fits;3.8856;26450.7;3.40155;0
20190417050340987_DDMTREBIC-R3_met.fits;4.35023;26502;10.3482;0.341333
20190417050344059_DDMTREBIC-R3_met.fits;4.50313;26485.8;11.4474;0.170667
20190417050351910_DDMTREBIC-R3_met.fits;3.66629;26504.9;22.0002;0.512
20190417050311974_DDMTREBIC-R3_snap.fits;4.01081;26523.9;3.17916;0
20190417050501713_DDMTREBIC-R3_met.fits;3.5423;26484.4;11.1296;0.682667
20190417050412049_DDMTREBIC-R3_snap.fits;4.42032;26493.2;3.24721;0
20190417050519121_DDMTREBIC-R3_met.fits;3.58558;26507.8;15.2963;0.341333
20190417050512123_DDMTREBIC-R3_snap.fits;3.5156;26482.9;3.48065;0
20190417050658790_DDMTREBIC-R3_met.fits;3.67012;26482.9;11.696;0.341333
20190417050704763_DDMTREBIC-R3_met.fits;4.57586;26488.8;11.1479;0.170667
20190417050612198_DDMTREBIC-R3_snap.fits;3.63715;26459.5;3.06132;0
20190417050738897_DDMTREBIC-R3_met.fits;4.20488;26502;28.9797;0.682667
20190417050746235_DDMTREBIC-R3_met.fits;4.14884;26481.4;11.837;0.170667
20190417050712273_DDMTREBIC-R3_snap.fits;3.6555;26531.2;3.03387;0
20190417050811153_DDMTREBIC-R3_met.fits;3.35799;26487.3;8.76245;0.341333
20190417050818662_DDMTREBIC-R3_met.fits;3.56887;26507.8;7.34295;0.170667
20190417050843921_DDMTREBIC-R3_met.fits;3.87009;26490.2;25.4088;0.341333
20190417050812347_DDMTREBIC-R3_snap.fits;3.87586;26496.1;2.98521;0
20190417050914811_DDMTREBIC-R3_met.fits;4.26599;26503.4;22.6493;0.341333
20190417050912422_DDMTREBIC-R3_snap.fits;3.72286;26531.2;2.84647;0
20190417051040145_DDMTREBIC-R3_met.fits;3.80742;26502;9.45117;0.170667
20190417051012497_DDMTREBIC-R3_snap.fits;3.58236;26462.4;2.7281;0
20190417051125542_DDMTREBIC-R3_met.fits;4.17152;26503.4;13.8818;1.36533
20190417051112571_DDMTREBIC-R3_snap.fits;4.09622;26509.3;4.21419;0
20190417051212646_DDMTREBIC-R3_snap.fits;3.15554;26482.9;2.81914;0
20190417051337467_DDMTREBIC-R3_met.fits;3.64097;26502;7.34572;0.170667
20190417051355558_DDMTREBIC-R3_met.fits;3.87351;26500.5;9.53398;0.170667
20190417051312721_DDMTREBIC-R3_snap.fits;3.50651;26543;2.85827;0
20190417051456998_DDMTREBIC-R3_met.fits;3.36247;26547.4;8.66177;0.170667
20190417051412795_DDMTREBIC-R3_snap.fits;3.87732;26528.3;3.55461;0
20190417051540859_DDMTREBIC-R3_met.fits;3.56283;26481.4;10.3643;0.341333
20190417051547686_DDMTREBIC-R3_met.fits;3.09159;26493.2;8.02086;0.170667
20190417051512870_DDMTREBIC-R3_snap.fits;4.14547;26494.6;3.49669;0
20190417051631035_DDMTREBIC-R3_met.fits;3.7134;26494.6;10.8399;0.682667
20190417051639739_DDMTREBIC-R3_met.fits;3.50892;26496.1;7.71578;0.170667
20190417051658854_DDMTREBIC-R3_met.fits;4.11264;26494.6;10.9759;0.341333
20190417051612945_DDMTREBIC-R3_snap.fits;3.02042;26494.6;3.2575;0
20190417051737254_DDMTREBIC-R3_met.fits;3.53718;26491.7;12.7631;0.170667
20190417051713019_DDMTREBIC-R3_snap.fits;3.61604;26529.8;3.40912;0
20190417051826747_DDMTREBIC-R3_met.fits;3.4671;26490.2;10.6852;0.170667
20190417051830161_DDMTREBIC-R3_met.fits;3.23704;26500.5;9.09564;0.853333
20190417051813094_DDMTREBIC-R3_snap.fits;3.82638;26466.8;2.85233;0
20190417051956518_DDMTREBIC-R3_met.fits;3.0216;26502;6.07739;0.170667
20190417051913169_DDMTREBIC-R3_snap.fits;3.61271;26480;2.28211;0
20190417052019899_DDMTREBIC-R3_met.fits;3.90616;26480;40.5317;0.682667
20190417052013243_DDMTREBIC-R3_snap.fits;4.12195;26502;3.55303;0
20190417052117755_DDMTREBIC-R3_met.fits;3.5947;26497.6;9.03651;0.341333
20190417052132945_DDMTREBIC-R3_met.fits;3.06263;26494.6;6.9443;0.341333
20190417052136529_DDMTREBIC-R3_met.fits;3.44213;26490.2;10.1101;0.170667
20190417052113318_DDMTREBIC-R3_snap.fits;3.87537;26496.1;3.31347;0
20190417052237969_DDMTREBIC-R3_met.fits;3.65798;26504.9;8.90601;0.170667
20190417052304934_DDMTREBIC-R3_met.fits;3.81641;26503.4;8.56487;0.170667
20190417052213393_DDMTREBIC-R3_snap.fits;3.55864;26507.8;3.18927;0
20190417052313467_DDMTREBIC-R3_snap.fits;3.77502;26465.3;3.10628;0
20190417052413883_DDMTREBIC-R3_met.fits;4.28514;26468.3;8.79812;0.170667
20190417052420369_DDMTREBIC-R3_met.fits;4.13369;26499;10.8232;0.170667
20190417052451601_DDMTREBIC-R3_met.fits;4.73542;26502;10.52;0.170667
20190417052413542_DDMTREBIC-R3_snap.fits;4.04914;26477.1;4.25821;0
20190417052604305_DDMTREBIC-R3_met.fits;3.65385;26503.4;7.46974;0.170667
20190417052608571_DDMTREBIC-R3_met.fits;5.34305;26463.9;73.3288;0.341333
20190417052513617_DDMTREBIC-R3_snap.fits;4.17496;26494.6;4.14836;0
20190417052636561_DDMTREBIC-R3_met.fits;3.80309;26502;28.787;0.512
20190417052613691_DDMTREBIC-R3_snap.fits;4.32645;26515.1;3.03256;0
20190417052716667_DDMTREBIC-R3_met.fits;4.52343;26496.1;12.2513;0.170667
20190417052719569_DDMTREBIC-R3_met.fits;3.61703;26500.5;55.0755;0.512
20190417052801041_DDMTREBIC-R3_met.fits;3.84271;26506.3;31.6456;0.341333
20190417052803771_DDMTREBIC-R3_met.fits;3.52314;26507.8;12.4017;5.80267
20190417052713766_DDMTREBIC-R3_snap.fits;3.83712;26499;5.12571;0
20190417052813841_DDMTREBIC-R3_snap.fits;3.19391;26515.1;3.24126;0
20190417052913915_DDMTREBIC-R3_snap.fits;3.72633;26491.7;3.17471;0
20190417053011942_DDMTREBIC-R3_met.fits;3.10035;26494.6;6.93675;0.170667
20190417053100582_DDMTREBIC-R3_met.fits;3.41409;26480;17.6971;0.512
20190417053013990_DDMTREBIC-R3_snap.fits;3.63244;26487.3;3.13799;0
20190417053145297_DDMTREBIC-R3_met.fits;3.8594;26488.8;7.77506;0.170667
20190417053158438_DDMTREBIC-R3_met.fits;3.50922;26515.1;9.76656;0.170667
20190417053211238_DDMTREBIC-R3_met.fits;3.64735;26497.6;7.38422;0.170667
20190417053114065_DDMTREBIC-R3_snap.fits;3.91552;26460.9;3.80513;0
20190417053217211_DDMTREBIC-R3_met.fits;3.976;26504.9;10.7628;0.341333
20190417053224721_DDMTREBIC-R3_met.fits;3.23522;26499;19.988;0.341333
20190417053214139_DDMTREBIC-R3_snap.fits;3.77974;26503.4;2.92223;0
20190417053345958_DDMTREBIC-R3_met.fits;3.57006;26490.2;10.0077;0.170667
20190417053355003_DDMTREBIC-R3_met.fits;3.56309;26502;49.3571;0.341333
20190417053405585_DDMTREBIC-R3_met.fits;3.16044;26480;7.0826;0.170667
20190417053314214_DDMTREBIC-R3_snap.fits;3.86622;26519.5;2.9097;0
20190417053432550_DDMTREBIC-R3_met.fits;4.19099;26515.1;35.9821;0.341333
20190417053500881_DDMTREBIC-R3_met.fits;3.28598;26509.3;6.92415;0.170667
20190417053504635_DDMTREBIC-R3_met.fits;3.08815;26496.1;6.22076;0.170667
20190417053414289_DDMTREBIC-R3_snap.fits;3.56029;26456.5;3.83822;0
20190417053556177_DDMTREBIC-R3_met.fits;3.76967;26496.1;15.0546;0.170667
20190417053514363_DDMTREBIC-R3_snap.fits;3.44577;26510.7;3.61581;0
20190417053659494_DDMTREBIC-R3_met.fits;3.97619;26484.4;9.58156;0.341333
20190417053614438_DDMTREBIC-R3_snap.fits;4.1809;26532.7;3.34872;0
20190417053713659_DDMTREBIC-R3_met.fits;4.27176;26488.8;13.5788;0.170667
20190417053714513_DDMTREBIC-R3_snap.fits;3.50971;26488.8;3.65561;0
20190417053820731_DDMTREBIC-R3_met.fits;3.13547;26480;6.66615;0.341333
20190417053849403_DDMTREBIC-R3_met.fits;3.16802;26503.4;23.5817;0.341333
20190417053814587_DDMTREBIC-R3_snap.fits;3.77373;26462.4;3.40585;0
20190417053923878_DDMTREBIC-R3_met.fits;4.00725;26494.6;11.7744;0.170667
20190417054006374_DDMTREBIC-R3_met.fits;2.99141;26543;7.01779;0.341333
20190417053914662_DDMTREBIC-R3_snap.fits;3.9924;26519.5;3.03056;0
20190417054039142_DDMTREBIC-R3_met.fits;3.18126;26497.6;8.64042;0.341333
20190417054043238_DDMTREBIC-R3_met.fits;4.16724;26471.2;8.45733;0.170667
20190417054014737_DDMTREBIC-R3_snap.fits;3.64054;26459.5;3.95406;0
20190417054151675_DDMTREBIC-R3_met.fits;3.88114;26507.8;7.8911;2.21867
20190417054114811_DDMTREBIC-R3_snap.fits;3.74318;26510.7;3.04766;0
20190417054303185_DDMTREBIC-R3_met.fits;3.60493;26497.6;7.85073;0.170667
20190417054214886_DDMTREBIC-R3_snap.fits;4.03804;26515.1;3.78838;0
20190417054333905_DDMTREBIC-R3_met.fits;2.95612;26482.9;17.3357;0.341333
20190417054359846_DDMTREBIC-R3_met.fits;3.48044;26493.2;7.6402;0.170667
20190417054314961_DDMTREBIC-R3_snap.fits;3.77053;26466.8;3.00634;0
20190417054416742_DDMTREBIC-R3_met.fits;3.96667;26500.5;12.7749;0.170667
20190417054452582_DDMTREBIC-R3_met.fits;3.72776;26518.1;21.7596;0.170667
20190417054455825_DDMTREBIC-R3_met.fits;3.49664;26504.9;7.10529;1.024
20190417054506918_DDMTREBIC-R3_met.fits;3.49374;26497.6;12.3066;0.341333
20190417054415035_DDMTREBIC-R3_snap.fits;3.64647;26491.7;3.18472;0
20190417054516817_DDMTREBIC-R3_met.fits;4.0047;26490.2;16.2959;0.341333
20190417054538491_DDMTREBIC-R3_met.fits;3.57369;26518.1;18.9749;0.341333
20190417054557094_DDMTREBIC-R3_met.fits;4.04218;26510.7;11.1869;0.512
20190417054606139_DDMTREBIC-R3_met.fits;3.89426;26497.6;8.01917;0.341333
20190417054515110_DDMTREBIC-R3_snap.fits;4.05157;26465.3;2.7617;0
20190417054706214_DDMTREBIC-R3_met.fits;3.52723;26491.7;7.32877;0.341333
20190417054615185_DDMTREBIC-R3_snap.fits;4.22397;26526.9;2.91663;0
20190417054759121_DDMTREBIC-R3_met.fits;4.51869;26484.4;10.1164;0.170667
20190417054715259_DDMTREBIC-R3_snap.fits;3.98989;26462.4;4.07765;0
20190417054839739_DDMTREBIC-R3_met.fits;3.7524;26502;12.0176;0.170667
20190417054815334_DDMTREBIC-R3_snap.fits;4.15305;26510.7;3.05965;0
20190417054942033_DDMTREBIC-R3_met.fits;4.42675;26487.3;9.68843;0.341333
20190417054915409_DDMTREBIC-R3_snap.fits;4.19518;26456.5;2.78409;0
20190417055013265_DDMTREBIC-R3_met.fits;4.02334;26477.1;12.413;0.512
20190417055044497_DDMTREBIC-R3_met.fits;3.92425;26491.7;8.00225;0.170667
20190417055102246_DDMTREBIC-R3_met.fits;3.67859;26484.4;8.12176;0.170667
20190417055015483_DDMTREBIC-R3_snap.fits;4.08864;26540;3.73977;0
20190417055122214_DDMTREBIC-R3_met.fits;4.7725;26487.3;10.8437;0.682667
20190417055136721_DDMTREBIC-R3_met.fits;3.73867;26496.1;18.5782;0.512
20190417055154129_DDMTREBIC-R3_met.fits;4.46885;26500.5;23.4433;0.170667
20190417055115558_DDMTREBIC-R3_snap.fits;3.43153;26509.3;3.45005;0
20190417055248059_DDMTREBIC-R3_met.fits;3.84745;26525.4;16.4939;0.170667
20190417055309222_DDMTREBIC-R3_met.fits;4.1574;26499;20.6027;0.170667
20190417055215633_DDMTREBIC-R3_snap.fits;4.03636;26462.4;3.69081;0
20190417055341137_DDMTREBIC-R3_met.fits;4.40403;26485.8;10.3858;0.341333
20190417055402470_DDMTREBIC-R3_met.fits;3.96168;26512.2;10.6222;0.341333
20190417055315707_DDMTREBIC-R3_snap.fits;3.76162;26512.2;4.31648;0
20190417055415782_DDMTREBIC-R3_snap.fits;3.55232;26522.5;3.24951;0
20190417055542310_DDMTREBIC-R3_met.fits;3.88234;26484.4;18.6888;0.341333
20190417055554086_DDMTREBIC-R3_met.fits;3.38728;26503.4;6.97804;0.170667
20190417055515857_DDMTREBIC-R3_snap.fits;3.84211;26534.2;3.5533;0
20190417055709009_DDMTREBIC-R3_met.fits;3.8774;26507.8;16.3576;0.170667
20190417055615931_DDMTREBIC-R3_snap.fits;3.77566;26497.6;3.42963;0
20190417055733073_DDMTREBIC-R3_met.fits;3.5935;26499;22.5672;0.512
20190417055801574_DDMTREBIC-R3_met.fits;3.98289;26500.5;12.6919;0.341333
20190417055812155_DDMTREBIC-R3_met.fits;3.80687;26496.1;19.3207;0.341333
20190417055716006_DDMTREBIC-R3_snap.fits;3.9189;26532.7;3.37473;0
20190417055817617_DDMTREBIC-R3_met.fits;3.91478;26496.1;10.6659;0.170667
20190417055816081_DDMTREBIC-R3_snap.fits;3.43846;26500.5;2.95136;0
20190417055927761_DDMTREBIC-R3_met.fits;3.77037;26502;14.7806;0.341333
20190417055939025_DDMTREBIC-R3_met.fits;3.71801;26478.5;17.433;0.512
20190417055941585_DDMTREBIC-R3_met.fits;3.77139;26494.6;13.8982;0.341333
20190417055944657_DDMTREBIC-R3_met.fits;3.28083;26500.5;6.93852;0.170667
20190417055916155_DDMTREBIC-R3_snap.fits;3.48619;26488.8;5.64805;0
