# file name; noise; peak f.; mag.; duration
20190417040007270_DDMTREBIC-R3_snap.fits;4.11649;26526.9;3.43068;0
20190417040107345_DDMTREBIC-R3_snap.fits;3.63051;26481.4;4.00338;0
20190417040223291_DDMTREBIC-R3_met.fits;4.07354;26494.6;12.52;0.853333
20190417040229265_DDMTREBIC-R3_met.fits;3.83305;26491.7;52.2166;0.512
20190417040242577_DDMTREBIC-R3_met.fits;3.95805;26541.5;17.155;0.512
20190417040255547_DDMTREBIC-R3_met.fits;3.90356;26516.6;10.8994;0.853333
20190417040259643_DDMTREBIC-R3_met.fits;4.18243;26507.8;23.3221;0.341333
20190417040207419_DDMTREBIC-R3_snap.fits;3.463;26507.8;3.89579;0
20190417040306129_DDMTREBIC-R3_met.fits;4.31217;26493.2;9.5095;0.512
20190417040328145_DDMTREBIC-R3_met.fits;4.01094;26512.2;11.6546;0.341333
20190417040332411_DDMTREBIC-R3_met.fits;4.86615;26493.2;21.5441;0.170667
20190417040307494_DDMTREBIC-R3_snap.fits;3.87188;26471.2;2.58485;0
20190417040407569_DDMTREBIC-R3_snap.fits;3.6983;26478.5;3.52572;0
20190417040513787_DDMTREBIC-R3_met.fits;3.27072;26523.9;11.7765;0.170667
20190417040507643_DDMTREBIC-R3_snap.fits;4.62041;26512.2;4.0346;0
20190417040644411_DDMTREBIC-R3_met.fits;3.34166;26500.5;6.88363;0.170667
20190417040659430_DDMTREBIC-R3_met.fits;2.8329;26474.1;9.15148;0.341333
20190417040607718_DDMTREBIC-R3_snap.fits;4.16182;26466.8;4.1232;0
20190417040708817_DDMTREBIC-R3_met.fits;4.03804;26488.8;17.5829;0.341333
20190417040737659_DDMTREBIC-R3_met.fits;4.1715;26493.2;15.5763;0.341333
20190417040707793_DDMTREBIC-R3_snap.fits;3.91804;26497.6;3.08652;0
20190417040821179_DDMTREBIC-R3_met.fits;3.99319;26488.8;9.27618;0.170667
20190417040807867_DDMTREBIC-R3_snap.fits;3.95798;26465.3;2.99725;0
20190417040928081_DDMTREBIC-R3_met.fits;4.18196;26497.6;14.1903;0.170667
20190417040907942_DDMTREBIC-R3_snap.fits;3.8345;26474.1;3.24973;0
20190417041025937_DDMTREBIC-R3_met.fits;4.32593;26503.4;13.4207;0.512
20190417041039590_DDMTREBIC-R3_met.fits;4.11783;26481.4;10.9942;0.170667
20190417041008017_DDMTREBIC-R3_snap.fits;4.05042;26499;3.07705;0
20190417041146662_DDMTREBIC-R3_met.fits;3.63233;26510.7;19.1513;0.341333
20190417041108091_DDMTREBIC-R3_snap.fits;4.55173;26541.5;3.29792;0
20190417041213627_DDMTREBIC-R3_met.fits;3.80782;26460.9;8.58226;0.170667
20190417041222331_DDMTREBIC-R3_met.fits;3.74556;26499;29.6651;0.341333
20190417041236326_DDMTREBIC-R3_met.fits;5.02477;26474.1;23.2409;0.170667
20190417041255953_DDMTREBIC-R3_met.fits;4.33429;26484.4;9.47893;0.170667
20190417041208166_DDMTREBIC-R3_snap.fits;4.95197;26531.2;3.71867;0
20190417041337425_DDMTREBIC-R3_met.fits;4.35435;26507.8;8.81168;0.341333
20190417041358758_DDMTREBIC-R3_met.fits;3.24402;26491.7;8.56789;0.170667
20190417041308241_DDMTREBIC-R3_snap.fits;4.25165;26518.1;4.19184;0
20190417041437329_DDMTREBIC-R3_met.fits;4.90608;26507.8;16.9225;0.341333
20190417041505147_DDMTREBIC-R3_met.fits;4.21193;26494.6;35.0412;0.512
20190417041408315_DDMTREBIC-R3_snap.fits;4.39099;26512.2;3.31876;0
20190417041546278_DDMTREBIC-R3_met.fits;3.86121;26488.8;11.172;0.341333
20190417041508390_DDMTREBIC-R3_snap.fits;4.67256;26544.4;5.91889;0
20190417041625702_DDMTREBIC-R3_met.fits;4.68301;26516.6;19.217;0.341333
20190417041608465_DDMTREBIC-R3_snap.fits;5.05518;26458;4.5063;0
20190417041724582_DDMTREBIC-R3_met.fits;3.98084;26496.1;12.989;0.341333
20190417041804347_DDMTREBIC-R3_met.fits;3.77375;26484.4;7.74346;0.170667
20190417041708539_DDMTREBIC-R3_snap.fits;4.75628;26544.4;3.61725;0
20190417041808614_DDMTREBIC-R3_snap.fits;4.1017;26463.9;2.98456;0
20190417041908689_DDMTREBIC-R3_snap.fits;4.05648;26528.3;3.85274;0
20190417042023270_DDMTREBIC-R3_met.fits;3.68986;26503.4;10.0055;0.341333
20190417042008763_DDMTREBIC-R3_snap.fits;4.16776;26526.9;3.79729;0
20190417042108838_DDMTREBIC-R3_snap.fits;3.539;26465.3;3.55517;0
20190417042239462_DDMTREBIC-R3_met.fits;5.0444;26488.8;10.4449;0.170667
20190417042251409_DDMTREBIC-R3_met.fits;4.83999;26497.6;12.8674;0.170667
20190417042208913_DDMTREBIC-R3_snap.fits;4.58967;26493.2;3.33767;0
20190417042318886_DDMTREBIC-R3_met.fits;4.02354;26504.9;9.08423;0.512
20190417042333563_DDMTREBIC-R3_met.fits;4.24122;26512.2;17.3035;0.341333
20190417042336465_DDMTREBIC-R3_met.fits;3.76594;26471.2;24.7092;0.341333
20190417042352166_DDMTREBIC-R3_met.fits;4.08917;26477.1;9.76296;0.170667
20190417042402747_DDMTREBIC-R3_met.fits;3.30537;26493.2;10.7715;0.170667
20190417042308987_DDMTREBIC-R3_snap.fits;4.00438;26525.4;3.7294;0
20190417042420326_DDMTREBIC-R3_met.fits;4.11959;26510.7;10.6333;0.682667
20190417042447291_DDMTREBIC-R3_met.fits;4.08086;26507.8;8.2029;0.170667
20190417042409062_DDMTREBIC-R3_snap.fits;4.07562;26518.1;2.26597;0
20190417042546854_DDMTREBIC-R3_met.fits;3.72261;26465.3;12.8193;0.341333
20190417042509137_DDMTREBIC-R3_snap.fits;4.31878;26478.5;3.40927;0
20190417042652561_DDMTREBIC-R3_met.fits;3.51994;26488.8;9.2587;0.341333
20190417042609211_DDMTREBIC-R3_snap.fits;3.63427;26472.7;3.305;0
20190417042713382_DDMTREBIC-R3_met.fits;4.10738;26484.4;14.3412;0.341333
20190417042725670_DDMTREBIC-R3_met.fits;3.65824;26503.4;8.02654;0.170667
20190417042800315_DDMTREBIC-R3_met.fits;3.80197;26496.1;8.65215;0.170667
20190417042805777_DDMTREBIC-R3_met.fits;4.93765;26491.7;14.4364;0.512
20190417042709286_DDMTREBIC-R3_snap.fits;4.12148;26493.2;3.41186;0
20190417042814481_DDMTREBIC-R3_met.fits;5.25433;26475.6;13.539;0.170667
20190417042833425_DDMTREBIC-R3_met.fits;4.63835;26491.7;13.2264;0.341333
20190417042809361_DDMTREBIC-R3_snap.fits;3.89251;26515.1;3.56614;0
20190417042909435_DDMTREBIC-R3_snap.fits;4.14528;26487.3;2.9433;0
20190417043029478_DDMTREBIC-R3_met.fits;3.14726;26502;7.21554;0.170667
20190417043009510_DDMTREBIC-R3_snap.fits;3.92112;26469.7;3.02979;0
20190417043109585_DDMTREBIC-R3_snap.fits;5.03097;26521;4.96257;0
20190417043211025_DDMTREBIC-R3_met.fits;4.55442;26496.1;16.8504;0.170667
20190417043233723_DDMTREBIC-R3_met.fits;4.23109;26507.8;14.8153;0.170667
20190417043209659_DDMTREBIC-R3_snap.fits;4.42716;26547.4;4.85108;0
20190417043309734_DDMTREBIC-R3_snap.fits;5.30826;26503.4;4.52704;0
20190417043442918_DDMTREBIC-R3_met.fits;4.45569;26499;12.5104;0.341333
20190417043455377_DDMTREBIC-R3_met.fits;4.01149;26497.6;74.7911;0.512
20190417043409809_DDMTREBIC-R3_snap.fits;4.09161;26450.7;3.27505;0
20190417043512614_DDMTREBIC-R3_met.fits;4.15148;26482.9;10.9063;0.170667
20190417043546235_DDMTREBIC-R3_met.fits;3.58052;26466.8;7.59181;0.170667
20190417043605009_DDMTREBIC-R3_met.fits;4.24787;26503.4;14.9573;0.170667
20190417043509883_DDMTREBIC-R3_snap.fits;4.45283;26463.9;2.70496;0
20190417043632315_DDMTREBIC-R3_met.fits;3.61304;26504.9;10.3145;0.170667
20190417043644091_DDMTREBIC-R3_met.fits;3.66394;26510.7;31.2627;0.341333
20190417043707131_DDMTREBIC-R3_met.fits;5.00408;26471.2;19.2106;0.170667
20190417043609958_DDMTREBIC-R3_snap.fits;4.25094;26500.5;3.87288;0
20190417043748945_DDMTREBIC-R3_met.fits;4.04261;26490.2;30.8991;0.341333
20190417043755430_DDMTREBIC-R3_met.fits;3.97965;26480;10.1688;0.341333
20190417043803622_DDMTREBIC-R3_met.fits;3.33603;26499;36.9261;0.341333
20190417043710033_DDMTREBIC-R3_snap.fits;4.01337;26535.6;3.29171;0
20190417043810107_DDMTREBIC-R3_snap.fits;3.87203;26460.9;2.87154;0
20190417043922129_DDMTREBIC-R3_met.fits;4.4518;26497.6;40.1617;0.682667
20190417043949435_DDMTREBIC-R3_met.fits;4.43191;26496.1;55.074;0.853333
20190417043910182_DDMTREBIC-R3_snap.fits;4.68674;26493.2;12.6611;0
20190417044009745_DDMTREBIC-R3_met.fits;4.68674;26493.2;12.6611;0.170667
20190417044033979_DDMTREBIC-R3_met.fits;4.86441;26500.5;22.3617;0.341333
20190417044056849_DDMTREBIC-R3_met.fits;4.35214;26482.9;23.1555;0.682667
20190417044010257_DDMTREBIC-R3_snap.fits;4.13805;26496.1;3.31447;0
20190417044149073_DDMTREBIC-R3_met.fits;4.55988;26521;11.8147;0.170667
20190417044153851_DDMTREBIC-R3_met.fits;3.67701;26485.8;22.1753;0.170667
20190417044110331_DDMTREBIC-R3_snap.fits;4.51114;26487.3;3.98959;0
20190417044253755_DDMTREBIC-R3_met.fits;4.67023;26499;13.6552;0.341333
20190417044210406_DDMTREBIC-R3_snap.fits;4.1035;26500.5;3.25857;0
20190417044316625_DDMTREBIC-R3_met.fits;3.49934;26463.9;9.97132;0.341333
20190417044401339_DDMTREBIC-R3_met.fits;4.4028;26484.4;16.8784;0.512
20190417044310481_DDMTREBIC-R3_snap.fits;3.32501;26465.3;2.9857;0
20190417044447419_DDMTREBIC-R3_met.fits;3.77491;26494.6;9.06799;0.341333
20190417044410555_DDMTREBIC-R3_snap.fits;3.8928;26493.2;3.0236;0
20190417044510630_DDMTREBIC-R3_snap.fits;3.61988;26519.5;3.01967;0
20190417044610705_DDMTREBIC-R3_snap.fits;3.4736;26481.4;2.94979;0
20190417044730065_DDMTREBIC-R3_met.fits;3.18632;26487.3;24.752;0.341333
20190417044744742_DDMTREBIC-R3_met.fits;3.08035;26480;7.33403;0.170667
20190417044710779_DDMTREBIC-R3_snap.fits;3.59481;26485.8;3.39624;0
20190417044853862_DDMTREBIC-R3_met.fits;3.64077;26506.3;29.6555;0.341333
20190417044810854_DDMTREBIC-R3_snap.fits;3.75925;26541.5;3.35291;0
20190417044939259_DDMTREBIC-R3_met.fits;2.77828;26499;6.18417;0.170667
20190417044945745_DDMTREBIC-R3_met.fits;3.50078;26449.2;11.3447;1.70667
20190417044910929_DDMTREBIC-R3_snap.fits;3.79063;26491.7;2.9603;0
20190417045011003_DDMTREBIC-R3_snap.fits;3.93908;26543;3.02183;0
20190417045146065_DDMTREBIC-R3_met.fits;3.71203;26528.3;8.93928;0.170667
20190417045111078_DDMTREBIC-R3_snap.fits;3.84052;26496.1;3.75459;0
20190417045211153_DDMTREBIC-R3_snap.fits;3.66951;26465.3;2.77784;0
20190417045350993_DDMTREBIC-R3_met.fits;3.91498;26493.2;17.2323;0.170667
20190417045311227_DDMTREBIC-R3_snap.fits;3.33876;26491.7;3.85004;0
20190417045420689_DDMTREBIC-R3_met.fits;3.30714;26503.4;11.997;0.170667
20190417045426150_DDMTREBIC-R3_met.fits;3.76926;26499;8.86588;0.170667
20190417045428198_DDMTREBIC-R3_met.fits;3.50767;26481.4;9.14162;0.170667
20190417045451921_DDMTREBIC-R3_met.fits;4.16352;26490.2;25.8226;0.170667
20190417045411302_DDMTREBIC-R3_snap.fits;3.24338;26532.7;3.00996;0
20190417045511377_DDMTREBIC-R3_snap.fits;3.49048;26477.1;3.27356;0
20190417045631078_DDMTREBIC-R3_met.fits;3.77321;26481.4;10.7829;0.341333
20190417045611451_DDMTREBIC-R3_snap.fits;4.25983;26515.1;3.29645;0
20190417045711526_DDMTREBIC-R3_snap.fits;3.43694;26490.2;3.51575;0
20190417045817574_DDMTREBIC-R3_met.fits;4.03727;26475.6;8.42975;0.170667
20190417045827985_DDMTREBIC-R3_met.fits;3.59641;26488.8;7.23345;0.170667
20190417045831739_DDMTREBIC-R3_met.fits;3.67338;26499;9.18738;0.682667
20190417045855803_DDMTREBIC-R3_met.fits;3.85449;26484.4;12.2026;0.170667
20190417045903142_DDMTREBIC-R3_met.fits;3.56067;26496.1;9.16693;1.19467
20190417045811601_DDMTREBIC-R3_snap.fits;3.73021;26475.6;3.00982;0
20190417045910822_DDMTREBIC-R3_met.fits;3.76362;26497.6;9.0203;0.170667
20190417045953830_DDMTREBIC-R3_met.fits;3.12036;26490.2;6.96779;0.341333
20190417045911675_DDMTREBIC-R3_snap.fits;3.62064;26466.8;3.96607;0
