#timestamp,LO_Frequency,Hit,StdDev 
1555542015.2,286047002.5,P
1555542035.1,286047002.0,Y
1555542036.0,286047002.0,P
1555542055.8,286047000.9,P
1555542075.6,286047001.0,N
1555542095.5,286047000.9,N
1555542115.3,286047000.4,N
1555542135.1,286047000.3,N
1555542155.9,286046999.9,N
1555542175.7,286047000.2,N
1555542195.6,286046999.8,N
1555542215.4,286047002.3,N
1555542235.2,286047002.4,N
1555542255.1,286047002.6,N
1555542256.0,286047002.6,N
1555542275.8,286047002.5,N
1555542295.6,286047002.2,N
1555542315.5,286047002.2,N
1555542335.3,286047002.1,N
1555542355.2,286047002.4,N
1555542375.9,286047002.5,N
1555542395.7,286047001.7,N
1555542415.6,286047004.4,Y
1555542435.4,286046999.9,P
1555542455.3,286047000.4,N
1555542475.1,286046999.9,N
1555542476.0,286046999.9,N
1555542495.8,286046999.7,N
1555542515.7,286047002.8,Y
1555542535.5,286047002.1,P
1555542555.4,286047002.3,N
1555542575.2,286047001.9,N
1555542595.0,286047002.1,N
1555542595.9,286047002.1,N
1555542615.8,286047001.3,N
1555542635.6,286047001.8,N
1555542655.4,286047002.2,Y
1555542675.3,286047000.0,P
1555542695.1,286047000.2,N
1555542715.9,286047002.8,P
1555542735.7,286047000.2,N
1555542755.5,286047001.9,N
1555542775.4,286047002.2,N
1555542795.2,286047002.1,N
1555542815.1,286047002.3,N
1555542816.0,286047002.3,N
1555542835.8,286047002.0,N
1555542855.6,286047001.5,N
1555542875.5,286047001.7,N
1555542895.3,286047001.6,N
1555542915.1,286047001.5,N
1555542935.9,286047001.4,N
1555542955.7,286047004.4,Y
1555542975.6,286047001.5,P
1555542995.4,286047001.5,P
1555543015.2,286047001.3,P
1555543035.1,286047004.4,Y
1555543036.0,286047004.4,P
1555543055.8,286047002.7,N
1555543075.7,286047000.2,N
1555543095.5,286046999.8,N
1555543115.3,286046999.8,N
1555543135.2,286046999.8,N
1555543155.0,286047002.6,N
1555543155.9,286047002.6,N
1555543175.8,286047002.8,N
1555543195.6,286047002.3,N
1555543215.4,286047002.4,N
1555543235.3,286047001.5,N
1555543255.1,286047002.2,N
1555543275.8,286047001.9,N
1555543295.7,286047001.8,N
1555543315.5,286047001.8,N
1555543335.4,286047002.2,N
1555543355.2,286047004.4,Y
1555543375.0,286047000.0,P
1555543375.9,286047000.0,N
1555543395.8,286047002.7,P
1555543415.6,286047002.7,N
1555543435.5,286047000.1,N
1555543455.3,286047002.3,N
1555543475.1,286047002.5,N
1555543495.9,286047001.9,N
1555543515.7,286047002.2,N
1555543535.5,286047002.0,N
1555543555.4,286047001.6,N
1555543575.2,286047001.3,N
1555543595.1,286047001.3,N
1555543596.0,286047001.3,N
1555543615.8,286047004.0,Y
1555543635.6,286047002.5,P
1555543655.5,286047002.2,P
1555543675.3,286047002.2,P
1555543695.2,286047002.1,Y
1555543715.9,286047001.2,P
1555543735.7,286047000.8,N
1555543755.6,286047001.0,N
1555543775.4,286047000.6,N
1555543795.2,286047000.6,N
1555543815.1,286047000.9,N
1555543816.0,286047000.9,N
1555543835.8,286047000.7,N
1555543855.7,286047000.2,N
1555543875.5,286046999.8,N
1555543895.3,286047000.3,N
1555543915.2,286046999.9,N
1555543935.0,286047002.6,Y
1555543935.9,286047002.6,P
1555543955.8,286047000.1,N
1555543975.6,286047000.3,N
1555543995.4,286046999.9,N
1555544015.3,286047002.6,N
1555544035.1,286047002.0,N
1555544055.8,286047001.6,N
1555544075.7,286047002.6,N
1555544095.5,286047001.3,N
1555544115.4,286047004.3,Y
1555544135.2,286047002.4,P
1555544155.0,286047002.3,P
1555544155.9,286047002.3,P
1555544175.8,286047002.6,Y
1555544195.6,286046998.2,P
1555544215.5,286046998.2,N
1555544235.3,286047000.6,N
1555544255.1,286047000.7,N
1555544275.9,286046999.9,N
1555544295.7,286047000.6,N
1555544315.5,286047002.8,N
1555544335.4,286047000.1,N
1555544355.2,286047002.6,N
1555544375.1,286046999.8,N
1555544376.0,286046999.8,N
1555544395.8,286047002.5,N
1555544415.6,286047002.7,N
1555544435.5,286047002.3,N
1555544455.3,286047002.1,N
1555544475.1,286047002.0,N
1555544495.9,286047001.6,N
1555544515.7,286047001.5,N
1555544535.6,286047001.6,N
1555544555.4,286047001.5,N
1555544575.2,286047001.5,N
1555544595.1,286047001.7,N
1555544596.0,286047001.7,N
1555544615.8,286047004.0,Y
1555544635.7,286047002.4,P
1555544655.5,286047001.8,N
1555544675.3,286047002.1,P
1555544695.2,286047001.7,Y
1555544715.0,286046999.9,P
1555544715.9,286046999.9,N
1555544735.7,286047000.5,N
1555544755.6,286047002.8,Y
1555544775.4,286047000.1,P
1555544795.3,286047002.7,P
1555544815.1,286047002.8,N
1555544816.0,286047002.8,N
1555544835.8,286047002.7,N
1555544855.7,286047001.5,N
1555544875.5,286047001.9,N
1555544895.4,286047001.9,N
1555544915.2,286047001.3,N
1555544935.0,286047001.6,N
1555544935.9,286047001.6,N
1555544955.8,286047001.5,N
1555544975.6,286047001.6,N
1555544995.4,286047001.5,N
1555545015.3,286047001.4,N
1555545035.1,286047001.3,N
1555545055.9,286047004.4,Y
1555545075.7,286047002.4,P
1555545095.5,286046999.7,N
1555545115.4,286047002.1,N
1555545135.2,286047001.9,N
1555545155.1,286047001.5,N
1555545156.0,286047001.5,N
1555545175.8,286047002.1,N
1555545195.6,286047001.7,N
1555545215.5,286047001.3,N
1555545235.3,286047001.5,N
1555545255.1,286047004.0,Y
1555545275.9,286047002.1,P
1555545295.7,286043110.7,P
1555545315.6,286047002.1,N
1555545335.4,286047001.9,N
1555545355.2,286047002.2,N
1555545375.1,286047002.0,N
1555545376.0,286047002.0,N
1555545395.8,286047001.5,N
1555545415.6,286047001.7,N
1555545435.5,286047001.3,N
1555545455.3,286047001.3,N
1555545475.2,286047004.3,N
1555545495.9,286047004.0,N
1555545515.7,286047004.1,N
1555545535.6,286047003.7,N
1555545555.4,286047003.5,N
1555545575.2,286047003.1,N
1555545595.1,286047003.3,N
1555545596.0,286047003.3,N
