# file name; noise; peak f.; mag.; duration
20190417210037691_DDMTREBIC-R3_met.fits;3.92245;26504.9;9.66867;0.170667
20190417210023355_DDMTREBIC-R3_snap.fits;3.3682;26521;3.64225;0
20190417210123430_DDMTREBIC-R3_snap.fits;3.16496;26523.9;2.43617;0
20190417210247569_DDMTREBIC-R3_met.fits;3.47053;26515.1;7.77549;0.170667
20190417210223505_DDMTREBIC-R3_snap.fits;3.88937;26459.5;3.42476;0
20190417210328017_DDMTREBIC-R3_met.fits;3.28137;26460.9;9.60231;0.682667
20190417210323579_DDMTREBIC-R3_snap.fits;3.94743;26503.4;3.20639;0
20190417210423654_DDMTREBIC-R3_snap.fits;4.2078;26528.3;4.09423;0
20190417210553425_DDMTREBIC-R3_met.fits;3.34983;26488.8;13.6103;0.512
20190417210558545_DDMTREBIC-R3_met.fits;4.42963;26491.7;9.62758;0.170667
20190417210619878_DDMTREBIC-R3_met.fits;3.67012;26497.6;12.1238;0.682667
20190417210523729_DDMTREBIC-R3_snap.fits;3.58627;26500.5;3.32272;0
20190417210719953_DDMTREBIC-R3_met.fits;3.62429;26518.1;14.4922;0.170667
20190417210623803_DDMTREBIC-R3_snap.fits;3.79724;26490.2;3.55452;0
20190417210752891_DDMTREBIC-R3_met.fits;3.54372;26485.8;10.2345;0.341333
20190417210723878_DDMTREBIC-R3_snap.fits;2.93729;26481.4;2.50841;0
20190417210906790_DDMTREBIC-R3_met.fits;3.2557;26481.4;12.5168;0.170667
20190417210917542_DDMTREBIC-R3_met.fits;3.6981;26471.2;7.43572;0.170667
20190417210920273_DDMTREBIC-R3_met.fits;4.15979;26455.1;32.8895;0.341333
20190417210823953_DDMTREBIC-R3_snap.fits;3.15888;26487.3;2.84359;0
20190417210934779_DDMTREBIC-R3_met.fits;3.85308;26504.9;8.44633;0.512
20190417210955771_DDMTREBIC-R3_met.fits;3.1272;26496.1;6.67599;0.341333
20190417211002257_DDMTREBIC-R3_met.fits;3.38937;26487.3;7.99319;0.170667
20190417211009937_DDMTREBIC-R3_met.fits;3.50819;26496.1;8.1977;0.170667
20190417211013691_DDMTREBIC-R3_met.fits;2.92755;26499;13.7213;0.341333
20190417210924027_DDMTREBIC-R3_snap.fits;3.91047;26502;2.83704;0
20190417211024102_DDMTREBIC-R3_snap.fits;3.47285;26513.7;2.9965;0
20190417211126395_DDMTREBIC-R3_met.fits;3.76993;26509.3;7.66669;0.170667
20190417211124177_DDMTREBIC-R3_snap.fits;3.49636;26540;2.68502;0
20190417211258385_DDMTREBIC-R3_met.fits;3.31559;26472.7;9.23308;0.170667
20190417211224251_DDMTREBIC-R3_snap.fits;3.58849;26510.7;2.64546;0
20190417211335590_DDMTREBIC-R3_met.fits;3.59229;26507.8;9.01498;0.341333
20190417211342246_DDMTREBIC-R3_met.fits;3.33592;26496.1;10.9528;0.341333
20190417211324326_DDMTREBIC-R3_snap.fits;3.32876;26481.4;3.66485;0
20190417211424401_DDMTREBIC-R3_snap.fits;4.43655;26487.3;3.71573;0
20190417211532326_DDMTREBIC-R3_met.fits;3.50242;26462.4;7.51171;0.170667
20190417211603899_DDMTREBIC-R3_met.fits;3.77511;26497.6;10.3799;0.170667
20190417211524475_DDMTREBIC-R3_snap.fits;3.9012;26452.1;2.65893;0
20190417211653393_DDMTREBIC-R3_met.fits;3.68061;26491.7;17.6728;0.170667
20190417211624550_DDMTREBIC-R3_snap.fits;3.3042;26518.1;2.89572;0
20190417211754150_DDMTREBIC-R3_met.fits;3.45575;26488.8;16.6121;0.341333
20190417211815995_DDMTREBIC-R3_met.fits;3.4739;26493.2;12.1129;0.170667
20190417211724625_DDMTREBIC-R3_snap.fits;4.06999;26526.9;2.51348;0
20190417211834086_DDMTREBIC-R3_met.fits;3.19368;26507.8;8.23002;0.170667
20190417211824699_DDMTREBIC-R3_snap.fits;3.29358;26531.2;3.61433;0
20190417212001979_DDMTREBIC-R3_met.fits;3.37262;26496.1;8.37024;0.170667
20190417212016315_DDMTREBIC-R3_met.fits;3.40388;26497.6;11.0018;0.170667
20190417211924774_DDMTREBIC-R3_snap.fits;4.10315;26537.1;2.81068;0
20190417212025702_DDMTREBIC-R3_met.fits;3.43558;26510.7;6.91403;0.170667
20190417212024849_DDMTREBIC-R3_snap.fits;4.02797;26474.1;2.22383;0
20190417212148134_DDMTREBIC-R3_met.fits;3.67458;26494.6;20.1478;0.341333
20190417212124923_DDMTREBIC-R3_snap.fits;3.9216;26460.9;2.72688;0
20190417212254353_DDMTREBIC-R3_met.fits;3.90552;26450.7;11.8332;0.170667
20190417212224998_DDMTREBIC-R3_snap.fits;3.46535;26515.1;3.5309;0
20190417212327291_DDMTREBIC-R3_met.fits;2.88234;26493.2;11.6547;0.170667
20190417212344870_DDMTREBIC-R3_met.fits;3.84781;26450.7;8.63265;0.512
20190417212357499_DDMTREBIC-R3_met.fits;3.42058;26481.4;8.17929;0.170667
20190417212325073_DDMTREBIC-R3_snap.fits;2.91808;26487.3;2.32628;0
20190417212445286_DDMTREBIC-R3_met.fits;3.30538;26491.7;7.05036;0.341333
20190417212503547_DDMTREBIC-R3_met.fits;2.95171;26502;35.8398;0.512
20190417212511569_DDMTREBIC-R3_met.fits;3.71941;26502;15.0494;0.341333
20190417212425147_DDMTREBIC-R3_snap.fits;3.32003;26518.1;2.34463;0
20190417212525222_DDMTREBIC-R3_snap.fits;3.96316;26497.6;3.45141;0
20190417212716667_DDMTREBIC-R3_met.fits;3.61482;26482.9;11.2207;0.341333
20190417212625297_DDMTREBIC-R3_snap.fits;3.28576;26523.9;3.05009;0
20190417212821691_DDMTREBIC-R3_met.fits;3.75352;26504.9;10.5538;0.170667
20190417212725371_DDMTREBIC-R3_snap.fits;4.19728;26460.9;2.7438;0
20190417212825446_DDMTREBIC-R3_snap.fits;3.87004;26531.2;2.54453;0
20190417212945830_DDMTREBIC-R3_met.fits;3.10416;26496.1;15.8755;0.341333
20190417212925521_DDMTREBIC-R3_snap.fits;3.26757;26503.4;2.83286;0
20190417213121233_DDMTREBIC-R3_met.fits;3.68026;26469.7;9.24636;0.170667
20190417213025595_DDMTREBIC-R3_snap.fits;3.22732;26449.2;3.08799;0
20190417213135398_DDMTREBIC-R3_met.fits;3.20788;26502;8.04601;0.170667
20190417213125670_DDMTREBIC-R3_snap.fits;3.27248;26544.4;2.88333;0
20190417213225745_DDMTREBIC-R3_snap.fits;4.16114;26547.4;3.18021;0
20190417213336059_DDMTREBIC-R3_met.fits;3.36029;26504.9;31.198;0.512
20190417213325819_DDMTREBIC-R3_snap.fits;2.92394;26481.4;2.60218;0
20190417213425894_DDMTREBIC-R3_snap.fits;3.75595;26449.2;3.48949;0
20190417213533990_DDMTREBIC-R3_met.fits;3.3411;26462.4;7.3334;0.170667
20190417213544742_DDMTREBIC-R3_met.fits;3.59397;26503.4;15.2425;0.170667
20190417213601979_DDMTREBIC-R3_met.fits;3.09475;26484.4;6.48552;0.170667
20190417213525969_DDMTREBIC-R3_snap.fits;3.27211;26519.5;3.01971;0
20190417213640891_DDMTREBIC-R3_met.fits;3.13291;26491.7;14.2244;0.170667
20190417213626043_DDMTREBIC-R3_snap.fits;3.10004;26480;3.41888;0
20190417213816977_DDMTREBIC-R3_met.fits;3.2838;26488.8;10.1871;0.341333
20190417213726118_DDMTREBIC-R3_snap.fits;3.80143;26518.1;3.52827;0
20190417213826193_DDMTREBIC-R3_snap.fits;3.06732;26497.6;2.59883;0
20190417213923537_DDMTREBIC-R3_met.fits;3.33683;26490.2;7.12078;0.682667
20190417213934118_DDMTREBIC-R3_met.fits;3.6658;26509.3;7.88347;0.170667
20190417213926267_DDMTREBIC-R3_snap.fits;3.21727;26468.3;3.27258;0
20190417214040337_DDMTREBIC-R3_met.fits;3.52038;26491.7;31.0436;0.341333
20190417214056038_DDMTREBIC-R3_met.fits;2.86366;26485.8;5.7402;0.341333
20190417214110715_DDMTREBIC-R3_met.fits;3.56807;26491.7;10.0985;0.170667
20190417214026342_DDMTREBIC-R3_snap.fits;3.51081;26456.5;2.29186;0
20190417214216422_DDMTREBIC-R3_met.fits;3.68981;26499;8.66955;0.341333
20190417214126417_DDMTREBIC-R3_snap.fits;3.53775;26532.7;2.90964;0
20190417214228198_DDMTREBIC-R3_met.fits;3.31632;26485.8;12.6984;0.170667
20190417214236561_DDMTREBIC-R3_met.fits;3.22178;26494.6;13.1816;0.341333
20190417214226491_DDMTREBIC-R3_snap.fits;3.30311;26497.6;3.92671;0
20190417214331174_DDMTREBIC-R3_met.fits;3.53191;26504.9;9.9979;0.512
20190417214403601_DDMTREBIC-R3_met.fits;2.98385;26490.2;64.9319;0.512
20190417214326566_DDMTREBIC-R3_snap.fits;3.28973;26456.5;2.25766;0
20190417214439611_DDMTREBIC-R3_met.fits;3.43174;26503.4;7.65269;0.853333
20190417214426641_DDMTREBIC-R3_snap.fits;3.3902;26463.9;3.51549;0
20190417214601531_DDMTREBIC-R3_met.fits;3.45583;26502;13.4972;0.512
20190417214613819_DDMTREBIC-R3_met.fits;4.06267;26510.7;17.149;0.170667
20190417214526715_DDMTREBIC-R3_snap.fits;3.0643;26512.2;2.9643;0
20190417214626790_DDMTREBIC-R3_snap.fits;4.18939;26487.3;3.08773;0
20190417214726865_DDMTREBIC-R3_snap.fits;3.51741;26515.1;2.33129;0
20190417214846907_DDMTREBIC-R3_met.fits;3.16082;26490.2;15.8418;0.170667
20190417214903291_DDMTREBIC-R3_met.fits;3.6359;26503.4;7.9224;0.170667
20190417214908411_DDMTREBIC-R3_met.fits;3.43205;26494.6;8.89505;0.170667
20190417214826939_DDMTREBIC-R3_snap.fits;3.86735;26459.5;3.16985;0
20190417214932646_DDMTREBIC-R3_met.fits;4.24051;26487.3;36.3835;0.512
20190417214941179_DDMTREBIC-R3_met.fits;3.40858;26497.6;7.01775;0.170667
20190417214927014_DDMTREBIC-R3_snap.fits;3.38693;26534.2;2.38078;0
20190417215027089_DDMTREBIC-R3_snap.fits;3.74833;26474.1;2.70039;0
20190417215148667_DDMTREBIC-R3_met.fits;3.43372;26491.7;10.5399;0.170667
20190417215158907_DDMTREBIC-R3_met.fits;3.57648;26497.6;10.8214;0.170667
20190417215201126_DDMTREBIC-R3_met.fits;2.96969;26502;6.6479;0.170667
20190417215127163_DDMTREBIC-R3_snap.fits;3.65481;26485.8;2.92462;0
20190417215227238_DDMTREBIC-R3_snap.fits;3.31035;26503.4;2.81503;0
20190417215327313_DDMTREBIC-R3_snap.fits;3.95252;26456.5;2.74465;0
20190417215458449_DDMTREBIC-R3_met.fits;3.29723;26485.8;7.92136;0.341333
20190417215427387_DDMTREBIC-R3_snap.fits;3.93016;26485.8;44.1567;0
20190417215526609_DDMTREBIC-R3_met.fits;3.53198;26490.2;9.35541;0.512
20190417215530534_DDMTREBIC-R3_met.fits;3.65748;26496.1;29.3489;0.341333
20190417215538555_DDMTREBIC-R3_met.fits;3.62474;26497.6;72.9574;0.341333
20190417215552038_DDMTREBIC-R3_met.fits;3.79894;26490.2;11.4356;0.170667
20190417215558182_DDMTREBIC-R3_met.fits;3.38659;26502;7.6209;0.170667
20190417215527462_DDMTREBIC-R3_snap.fits;3.27653;26484.4;2.58846;0
20190417215648699_DDMTREBIC-R3_met.fits;3.02957;26507.8;8.34573;0.341333
20190417215707131_DDMTREBIC-R3_met.fits;3.43186;26485.8;13.8163;0.341333
20190417215722833_DDMTREBIC-R3_met.fits;3.48036;26497.6;10.0529;0.341333
20190417215627537_DDMTREBIC-R3_snap.fits;3.38286;26472.7;2.43325;0
20190417215742801_DDMTREBIC-R3_met.fits;3.14341;26499;7.01836;0.170667
20190417215727611_DDMTREBIC-R3_snap.fits;3.78249;26490.2;3.0132;0
20190417215849531_DDMTREBIC-R3_met.fits;3.47784;26471.2;8.80052;0.341333
20190417215853457_DDMTREBIC-R3_met.fits;3.61321;26466.8;28.4603;0.341333
20190417215827686_DDMTREBIC-R3_snap.fits;3.95883;26488.8;240.135;0
20190417215925201_DDMTREBIC-R3_met.fits;4.05558;26488.8;26.1793;3.41333
20190417215927761_DDMTREBIC-R3_snap.fits;3.69298;26526.9;2.84034;0
