#timestamp,LO_Frequency,Hit,StdDev 
1555470015.8,286047000.1,N
1555470035.7,286047002.7,Y
1555470055.5,286046999.9,P
1555470075.3,286047000.1,N
1555470095.2,286047000.4,N
1555470115.9,286046999.9,N
1555470135.7,286047000.1,N
1555470155.6,286047000.1,N
1555470175.4,286047002.2,Y
1555470195.3,286046999.7,P
1555470215.1,286046999.8,N
1555470216.0,286046999.8,N
1555470235.8,286047002.1,Y
1555470255.7,286047001.8,P
1555470275.5,286047001.7,N
1555470295.3,286047004.3,P
1555470315.2,286047001.4,N
1555470335.0,286047003.8,N
1555470335.9,286047003.8,N
1555470355.8,286047004.0,N
1555470375.6,286047003.9,N
1555470395.4,286047003.7,N
1555470415.3,286047003.5,N
1555470435.1,286047003.5,N
1555470455.9,286047003.2,N
1555470475.7,286047005.6,Y
1555470495.5,286046999.7,P
1555470515.4,286047002.8,N
1555470535.2,286047002.6,N
1555470555.1,286047002.2,N
1555470556.0,286047002.2,N
1555470575.8,286047001.5,N
1555470595.6,286047002.2,N
1555470615.5,286047001.8,N
1555470635.3,286047001.7,N
1555470655.2,286047002.0,N
1555470675.9,286047004.4,Y
1555470695.7,286046999.7,P
1555470715.6,286047002.6,N
1555470735.4,286047002.5,N
1555470755.2,286047002.3,N
1555470775.1,286047002.2,N
1555470776.0,286047002.2,N
1555470795.8,286047002.1,N
1555470815.7,286047001.3,N
1555470835.5,286047004.3,Y
1555470855.3,286047002.7,P
1555470875.2,286047002.4,P
1555470895.0,286047002.7,P
1555470895.9,286047002.7,Y
1555470915.8,286046998.9,P
1555470935.6,286046998.8,N
1555470955.4,286047001.2,N
1555470975.3,286046998.3,N
1555470995.1,286046998.1,N
1555471015.8,286046998.4,N
1555471035.7,286047001.0,N
1555471055.5,286047000.7,N
1555471075.4,286047000.3,N
1555471095.2,286047000.0,N
1555471115.0,286047000.1,N
1555471115.9,286047000.1,N
1555471135.8,286046999.7,N
1555471155.6,286047002.8,N
1555471175.4,286047002.6,N
1555471195.3,286047002.2,N
1555471215.1,286047002.2,N
1555471235.9,286047002.1,N
1555471255.7,286047002.3,N
1555471275.5,286047002.3,N
1555471295.4,286047001.5,N
1555471315.2,286047001.6,N
1555471335.0,286047001.8,N
1555471335.9,286047001.8,N
1555471355.8,286047002.0,N
1555471375.6,286047001.7,N
1555471395.5,286047001.5,N
1555471415.3,286047001.4,N
1555471435.1,286047001.3,N
1555471455.9,286047004.0,N
1555471475.7,286047004.3,N
1555471495.5,286047004.0,N
1555471515.4,286047003.1,N
1555471535.2,286047003.4,N
1555471555.1,286047003.3,N
1555471556.0,286047003.3,N
1555471575.8,286047003.8,Y
1555471595.6,286047002.4,P
1555471615.5,286047001.3,P
1555471635.3,286047001.4,P
1555471655.1,286047004.4,Y
1555471675.9,286047002.7,P
1555471695.7,286047002.3,P
1555471715.6,286047001.7,P
1555471735.4,286047001.8,Y
1555471755.2,286047000.9,P
1555471775.1,286047000.5,N
1555471776.0,286047000.5,N
1555471795.8,286047000.0,N
1555471815.6,286047000.2,N
1555471835.5,286046999.8,N
1555471855.3,286047002.8,Y
1555471875.2,286047000.1,P
1555471895.9,286047000.1,N
1555471915.7,286046999.7,N
1555471935.6,286046999.7,N
1555471955.4,286047000.1,N
1555471975.3,286047002.4,Y
1555471995.1,286047002.3,P
1555471996.0,286047002.3,N
1555472015.8,286047001.9,N
1555472035.7,286047001.5,N
1555472055.5,286047001.4,N
1555472075.3,286047001.6,N
1555472095.2,286047003.9,Y
1555472115.0,286046999.9,P
1555472115.9,286046999.9,N
1555472135.8,286047002.5,P
1555472155.6,286047002.2,N
1555472175.4,286047001.6,N
1555472195.3,286047002.2,N
1555472215.1,286047002.2,N
1555472235.8,286047001.9,N
1555472255.7,286047001.9,N
1555472275.5,286047001.9,N
1555472295.4,286047001.4,N
1555472315.2,286047004.0,Y
1555472365.1,286047002.6,E
1555472375.9,286047000.8,N
1555472395.7,286046998.8,P
1555472415.6,286047001.2,N
1555472435.4,286046998.5,N
1555472455.2,286047001.1,N
1555472475.1,286047000.5,N
1555472476.0,286047000.5,N
1555472495.8,286047000.4,N
1555472515.6,286047000.2,N
1555472535.5,286047002.6,N
1555472555.3,286047002.8,N
1555472575.2,286047002.4,N
1555472595.9,286046999.7,N
1555472615.7,286046999.7,N
1555472635.6,286047002.6,N
1555472655.4,286047002.1,N
1555472675.2,286047001.5,N
1555472695.1,286047001.6,N
1555472696.0,286047001.6,N
1555472715.8,286047001.8,N
1555472735.7,286047001.7,N
1555472755.5,286047001.3,N
1555472775.3,286047004.2,Y
1555472795.2,286047001.5,P
1555472815.0,286047001.8,P
1555472815.9,286047001.8,P
1555472835.8,286047001.7,Y
1555472855.6,286047000.3,P
1555472875.4,286047002.7,P
1555472895.3,286047002.6,N
1555472915.1,286047002.6,N
1555472935.8,286047002.3,N
1555472955.7,286047002.5,N
1555472975.5,286047002.4,N
1555472995.4,286047002.6,Y
1555473015.2,286047001.1,P
1555473035.0,286046999.9,N
1555473035.9,286046999.9,N
1555473055.8,286047000.6,N
1555473075.6,286047000.5,N
1555473095.5,286047002.8,Y
1555473115.3,286047000.6,P
1555473135.1,286047000.4,P
1555473155.9,286046999.8,N
1555473175.7,286046999.9,N
1555473195.5,286046999.7,N
1555473215.4,286047001.9,Y
1555473235.2,286047001.9,P
1555473255.1,286047002.2,N
1555473256.0,286047002.2,N
1555473275.8,286047002.0,N
1555473295.6,286047001.8,N
1555473315.5,286047001.9,N
1555473335.3,286047001.7,N
1555473355.1,286047001.3,N
1555473375.9,286047004.0,Y
1555473395.7,286046999.7,P
1555473415.6,286047002.0,N
1555473435.4,286047001.6,N
1555473455.2,286047004.0,Y
1555473475.1,286047002.3,P
1555473476.0,286047002.3,P
1555473495.8,286047002.6,P
1555473515.7,286047002.0,Y
1555473535.5,286047000.7,P
1555473555.3,286047000.9,N
1555473575.2,286047000.7,N
1555473595.0,286047001.0,N
1555473595.9,286047001.0,N
