# file name; noise; peak f.; mag.; duration
20190417075957201_DDMTREBIC-R3_met.fits;7.8013;26487.3;30.9353;0.341333
20190417080025190_DDMTREBIC-R3_snap.fits;7.32955;26503.4;5.42049;0
20190417080125265_DDMTREBIC-R3_snap.fits;7.19923;26532.7;7.3268;0
20190417080246161_DDMTREBIC-R3_met.fits;5.9082;26490.2;12.7378;0.170667
20190417080319782_DDMTREBIC-R3_met.fits;6.16916;26512.2;19.7177;1.536
20190417080225339_DDMTREBIC-R3_snap.fits;6.62205;26458;7.21746;0
20190417080413030_DDMTREBIC-R3_met.fits;9.29759;26504.9;22.2356;0.170667
20190417080325414_DDMTREBIC-R3_snap.fits;5.8078;26516.6;4.18838;0
20190417080425489_DDMTREBIC-R3_snap.fits;7.64836;26538.6;7.27448;0
20190417080525563_DDMTREBIC-R3_snap.fits;9.26688;26460.9;7.21129;0
20190417080625638_DDMTREBIC-R3_snap.fits;4.72906;26523.9;4.42582;0
20190417080725713_DDMTREBIC-R3_snap.fits;5.54841;26544.4;3.70755;0
20190417080825787_DDMTREBIC-R3_snap.fits;9.1787;26544.4;9.26683;0
20190417080951803_DDMTREBIC-R3_met.fits;7.26448;26493.2;91.9487;0.341333
20190417081004603_DDMTREBIC-R3_met.fits;7.65725;26496.1;53.6915;0.512
20190417080925862_DDMTREBIC-R3_snap.fits;6.16263;26515.1;5.53105;0
20190417081025937_DDMTREBIC-R3_snap.fits;3.91932;26543;2.83352;0
20190417081143249_DDMTREBIC-R3_met.fits;5.18526;26497.6;20.5618;0.170667
20190417081213286_DDMTREBIC-R3_met.fits;3.53946;26519.5;29.5458;0.170667
20190417081126011_DDMTREBIC-R3_snap.fits;4.03512;26475.6;3.63643;0
20190417081233425_DDMTREBIC-R3_met.fits;5.18603;26493.2;13.761;0.341333
20190417081247931_DDMTREBIC-R3_met.fits;4.69583;26509.3;10.6949;0.341333
20190417081226086_DDMTREBIC-R3_snap.fits;4.23164;26509.3;3.84644;0
20190417081326161_DDMTREBIC-R3_snap.fits;4.04746;26526.9;3.05239;0
20190417081426235_DDMTREBIC-R3_snap.fits;3.43521;26509.3;3.3366;0
20190417081526139_DDMTREBIC-R3_met.fits;3.95675;26487.3;20.3802;0.170667
20190417081534331_DDMTREBIC-R3_met.fits;4.48279;26493.2;9.18935;0.170667
20190417081537574_DDMTREBIC-R3_met.fits;3.86401;26506.3;9.2306;0.170667
20190417081549179_DDMTREBIC-R3_met.fits;3.67042;26480;30.6056;0.341333
20190417081558737_DDMTREBIC-R3_met.fits;4.56474;26507.8;19.6377;0.341333
20190417081607953_DDMTREBIC-R3_met.fits;3.73404;26490.2;10.3852;0.341333
20190417081526310_DDMTREBIC-R3_snap.fits;4.5256;26507.8;9.63841;0
20190417081625873_DDMTREBIC-R3_met.fits;4.5256;26507.8;9.63841;1.024
20190417081641915_DDMTREBIC-R3_met.fits;4.39546;26491.7;13.8133;0.170667
20190417081644817_DDMTREBIC-R3_met.fits;3.52663;26506.3;21.5467;0.170667
20190417081626385_DDMTREBIC-R3_snap.fits;3.7374;26534.2;3.13482;0
20190417081821414_DDMTREBIC-R3_met.fits;4.11119;26502;44.7585;0.512
20190417081726459_DDMTREBIC-R3_snap.fits;4.14446;26455.1;4.26254;0
20190417081909030_DDMTREBIC-R3_met.fits;4.27396;26502;9.45641;0.170667
20190417081826534_DDMTREBIC-R3_snap.fits;3.86944;26450.7;3.42832;0
20190417081942310_DDMTREBIC-R3_met.fits;3.57174;26471.2;9.28996;0.170667
20190417081926609_DDMTREBIC-R3_snap.fits;4.34748;26515.1;5.8791;0
20190417082049553_DDMTREBIC-R3_met.fits;3.81467;26504.9;8.65729;0.170667
20190417082121126_DDMTREBIC-R3_met.fits;2.87932;26513.7;6.76284;0.341333
20190417082124027_DDMTREBIC-R3_met.fits;3.55652;26496.1;7.6413;0.341333
20190417082026683_DDMTREBIC-R3_snap.fits;3.78651;26538.6;3.9718;0
20190417082153041_DDMTREBIC-R3_met.fits;2.89432;26481.4;16.5122;0.170667
20190417082126758_DDMTREBIC-R3_snap.fits;5.10248;26513.7;3.40926;0
20190417082232294_DDMTREBIC-R3_met.fits;3.01196;26502;6.08048;0.170667
20190417082235025_DDMTREBIC-R3_met.fits;3.86856;26500.5;14.2601;0.170667
20190417082301819_DDMTREBIC-R3_met.fits;4.03135;26544.4;8.64918;0.512
20190417082307281_DDMTREBIC-R3_met.fits;3.84321;26500.5;7.74955;1.36533
20190417082317521_DDMTREBIC-R3_met.fits;3.3275;26504.9;11.7396;0.170667
20190417082226833_DDMTREBIC-R3_snap.fits;3.36483;26462.4;3.02925;0
20190417082344315_DDMTREBIC-R3_met.fits;3.36072;26494.6;7.00057;0.170667
20190417082350971_DDMTREBIC-R3_met.fits;3.77869;26515.1;14.0747;0.341333
20190417082358651_DDMTREBIC-R3_met.fits;3.67036;26494.6;9.68005;0.170667
20190417082409233_DDMTREBIC-R3_met.fits;3.48714;26496.1;9.08934;0.170667
20190417082326907_DDMTREBIC-R3_snap.fits;3.97185;26456.5;3.77058;0
20190417082503334_DDMTREBIC-R3_met.fits;4.34042;26510.7;42.4858;0.341333
20190417082426982_DDMTREBIC-R3_snap.fits;3.97158;26480;4.04279;0
20190417082542417_DDMTREBIC-R3_met.fits;3.70347;26480;15.6109;0.512
20190417082547366_DDMTREBIC-R3_met.fits;3.36781;26494.6;10.3013;0.341333
20190417082619451_DDMTREBIC-R3_met.fits;3.84875;26502;10.0236;0.341333
20190417082527057_DDMTREBIC-R3_snap.fits;3.34186;26460.9;2.94391;0
20190417082644369_DDMTREBIC-R3_met.fits;3.88327;26480;38.2632;0.512
20190417082701435_DDMTREBIC-R3_met.fits;3.81469;26478.5;8.47535;0.341333
20190417082627131_DDMTREBIC-R3_snap.fits;3.82205;26463.9;2.60958;0
20190417082757243_DDMTREBIC-R3_met.fits;4.08368;26506.3;8.32274;0.170667
20190417082727206_DDMTREBIC-R3_snap.fits;3.49439;26512.2;2.37485;0
20190417082825062_DDMTREBIC-R3_met.fits;3.79369;26532.7;7.78985;0.170667
20190417082922577_DDMTREBIC-R3_met.fits;3.3395;26497.6;6.6849;0.341333
20190417082827281_DDMTREBIC-R3_snap.fits;3.92996;26480;4.72539;0
20190417082959441_DDMTREBIC-R3_met.fits;3.42383;26484.4;7.26307;0.170667
20190417083002683_DDMTREBIC-R3_met.fits;3.47601;26499;8.10295;0.170667
20190417083008145_DDMTREBIC-R3_met.fits;3.71535;26521;7.48488;0.170667
20190417082927355_DDMTREBIC-R3_snap.fits;4.32873;26449.2;3.32463;0
20190417083033915_DDMTREBIC-R3_met.fits;3.77963;26497.6;12.1083;0.512
20190417083050641_DDMTREBIC-R3_met.fits;3.47678;26499;12.934;0.341333
20190417083111803_DDMTREBIC-R3_met.fits;3.06041;26512.2;6.50038;0.170667
20190417083027430_DDMTREBIC-R3_snap.fits;3.9362;26494.6;3.68402;0
20190417083126139_DDMTREBIC-R3_met.fits;3.9241;26491.7;15.9018;0.170667
20190417083127505_DDMTREBIC-R3_snap.fits;3.47152;26458;3.31938;0
20190417083249425_DDMTREBIC-R3_met.fits;4.18017;26507.8;8.76042;0.341333
20190417083254715_DDMTREBIC-R3_met.fits;4.18333;26513.7;14.7468;0.341333
20190417083301030_DDMTREBIC-R3_met.fits;3.70305;26512.2;19.8184;0.341333
20190417083317926_DDMTREBIC-R3_met.fits;4.18916;26522.5;23.9824;0.341333
20190417083227579_DDMTREBIC-R3_snap.fits;3.84617;26494.6;3.66226;0
20190417083332945_DDMTREBIC-R3_met.fits;3.22425;26502;7.97356;1.87733
20190417083327654_DDMTREBIC-R3_snap.fits;3.59167;26510.7;2.84699;0
20190417083437798_DDMTREBIC-R3_met.fits;3.32796;26497.6;13.1267;0.341333
20190417083517734_DDMTREBIC-R3_met.fits;4.04242;26465.3;12.4515;0.341333
20190417083427729_DDMTREBIC-R3_snap.fits;4.57973;26478.5;3.46172;0
20190417083530534_DDMTREBIC-R3_met.fits;3.44805;26496.1;8.80437;0.170667
20190417083552038_DDMTREBIC-R3_met.fits;4.03268;26516.6;8.38659;0.170667
20190417083614566_DDMTREBIC-R3_met.fits;3.25316;26485.8;9.62882;0.170667
20190417083527803_DDMTREBIC-R3_snap.fits;3.69555;26478.5;4.05852;0
20190417083656209_DDMTREBIC-R3_met.fits;4.03817;26491.7;9.76558;0.170667
20190417083711569_DDMTREBIC-R3_met.fits;4.70184;26496.1;56.7457;1.19467
20190417083627878_DDMTREBIC-R3_snap.fits;4.48088;26515.1;4.68308;0
20190417083747238_DDMTREBIC-R3_met.fits;3.33377;26493.2;7.84754;0.170667
20190417083758502_DDMTREBIC-R3_met.fits;3.93416;26516.6;12.3048;0.170667
20190417083727953_DDMTREBIC-R3_snap.fits;3.78707;26526.9;2.93572;0
20190417083828027_DDMTREBIC-R3_snap.fits;3.39042;26544.4;3.97353;0
20190417083933051_DDMTREBIC-R3_met.fits;3.65002;26502;8.01304;1.536
20190417083939707_DDMTREBIC-R3_met.fits;4.64747;26496.1;10.5425;0.341333
20190417084006331_DDMTREBIC-R3_met.fits;3.27069;26490.2;7.65256;0.170667
20190417083928102_DDMTREBIC-R3_snap.fits;3.49806;26481.4;4.14382;0
20190417084056849_DDMTREBIC-R3_met.fits;3.3122;26513.7;11.2116;0.170667
20190417084105041_DDMTREBIC-R3_met.fits;3.86252;26506.3;22.87;0.512
20190417084028177_DDMTREBIC-R3_snap.fits;3.98556;26474.1;2.85329;0
20190417084129275_DDMTREBIC-R3_met.fits;3.49358;26506.3;9.75586;0.341333
20190417084128251_DDMTREBIC-R3_snap.fits;3.58468;26450.7;2.85258;0
20190417084228326_DDMTREBIC-R3_snap.fits;3.55438;26481.4;3.51587;0
20190417084348027_DDMTREBIC-R3_met.fits;3.7407;26502;8.28683;0.170667
20190417084406459_DDMTREBIC-R3_met.fits;3.25897;26475.6;39.6732;0.341333
20190417084409873_DDMTREBIC-R3_met.fits;3.79447;26497.6;12.171;0.170667
20190417084328401_DDMTREBIC-R3_snap.fits;3.42921;26521;2.23637;0
20190417084445201_DDMTREBIC-R3_met.fits;3.74102;26491.7;22.5779;0.341333
20190417084506534_DDMTREBIC-R3_met.fits;4.19327;26503.4;34.6147;0.341333
20190417084428475_DDMTREBIC-R3_snap.fits;4.43916;26541.5;3.28566;0
20190417084544934_DDMTREBIC-R3_met.fits;4.13261;26462.4;10.2254;0.853333
20190417084558075_DDMTREBIC-R3_met.fits;3.31465;26502;7.84327;0.170667
20190417084624017_DDMTREBIC-R3_met.fits;3.48966;26515.1;11.6225;0.341333
20190417084528550_DDMTREBIC-R3_snap.fits;3.8848;26512.2;2.89082;0
20190417084626406_DDMTREBIC-R3_met.fits;3.7235;26460.9;11.4211;0.512
20190417084656273_DDMTREBIC-R3_met.fits;4.2957;26500.5;9.06381;2.21867
20190417084628625_DDMTREBIC-R3_snap.fits;3.85998;26496.1;3.20367;0
20190417084728699_DDMTREBIC-R3_snap.fits;4.23921;26490.2;4.26643;0
20190417084828433_DDMTREBIC-R3_met.fits;4.13484;26491.7;13.2364;0.341333
20190417084845499_DDMTREBIC-R3_met.fits;3.68462;26481.4;7.7192;0.170667
20190417084859494_DDMTREBIC-R3_met.fits;3.28942;26465.3;8.38353;0.170667
20190417084828774_DDMTREBIC-R3_snap.fits;4.00391;26521;3.02285;0
20190417084927142_DDMTREBIC-R3_met.fits;3.76799;26496.1;10.4785;0.170667
20190417084945745_DDMTREBIC-R3_met.fits;3.29121;26499;8.53614;0.341333
20190417085002641_DDMTREBIC-R3_met.fits;3.84772;26518.1;12.5636;0.170667
20190417084928849_DDMTREBIC-R3_snap.fits;4.23854;26521;3.41159;0
20190417085035750_DDMTREBIC-R3_met.fits;3.29337;26509.3;8.02235;0.512
20190417085112614_DDMTREBIC-R3_met.fits;3.59532;26503.4;8.16817;0.341333
20190417085028923_DDMTREBIC-R3_snap.fits;3.70479;26528.3;3.85608;0
20190417085128998_DDMTREBIC-R3_snap.fits;3.68066;26491.7;4.03528;0
20190417085241702_DDMTREBIC-R3_met.fits;3.30761;26502;8.47817;0.341333
20190417085245798_DDMTREBIC-R3_met.fits;3.45362;26510.7;8.06293;0.170667
20190417085251259_DDMTREBIC-R3_met.fits;3.37802;26491.7;14.9847;0.682667
20190417085258769_DDMTREBIC-R3_met.fits;3.43498;26475.6;10.0004;0.170667
20190417085303718_DDMTREBIC-R3_met.fits;4.00472;26494.6;10.8531;2.048
20190417085307814_DDMTREBIC-R3_met.fits;4.03327;26494.6;9.79932;0.341333
20190417085229073_DDMTREBIC-R3_snap.fits;4.52211;26547.4;3.19697;0
20190417085356625_DDMTREBIC-R3_met.fits;4.12571;26512.2;10.5681;0.170667
20190417085405329_DDMTREBIC-R3_met.fits;4.25459;26494.6;11.4707;0.682667
20190417085418129_DDMTREBIC-R3_met.fits;4.05299;26499;12.1442;1.19467
20190417085329147_DDMTREBIC-R3_snap.fits;4.36419;26494.6;4.30675;0
20190417085447483_DDMTREBIC-R3_met.fits;2.89333;26490.2;8.42404;0.170667
20190417085458577_DDMTREBIC-R3_met.fits;3.24289;26496.1;6.51232;0.170667
20190417085429222_DDMTREBIC-R3_snap.fits;3.50199;26523.9;3.00853;0
20190417085530662_DDMTREBIC-R3_met.fits;3.7525;26510.7;7.86445;0.341333
20190417085536635_DDMTREBIC-R3_met.fits;3.75223;26497.6;7.85982;0.682667
20190417085541414_DDMTREBIC-R3_met.fits;3.357;26491.7;9.7189;0.170667
20190417085616059_DDMTREBIC-R3_met.fits;4.21462;26503.4;9.20611;1.87733
20190417085529297_DDMTREBIC-R3_snap.fits;4.0232;26499;2.89206;0
20190417085649339_DDMTREBIC-R3_met.fits;3.18947;26484.4;7.89785;0.170667
20190417085722790_DDMTREBIC-R3_met.fits;4.43111;26506.3;75.6652;1.536
20190417085629371_DDMTREBIC-R3_snap.fits;3.47872;26519.5;3.47176;0
20190417085727569_DDMTREBIC-R3_met.fits;3.98068;26503.4;19.1795;0.341333
20190417085806651_DDMTREBIC-R3_met.fits;3.21389;26496.1;8.44687;0.170667
20190417085729446_DDMTREBIC-R3_snap.fits;2.92958;26529.8;3.01697;0
20190417085829521_DDMTREBIC-R3_snap.fits;4.15236;26496.1;4.53286;0
20190417085936081_DDMTREBIC-R3_met.fits;3.96848;26497.6;14.4906;0.341333
20190417085949393_DDMTREBIC-R3_met.fits;3.55663;26504.9;44.1061;0.341333
20190417085951611_DDMTREBIC-R3_met.fits;4.34441;26491.7;19.669;0.512
20190417085929595_DDMTREBIC-R3_snap.fits;4.03054;26545.9;3.2209;0
