#timestamp,LO_Frequency,Hit,StdDev 
1555498815.5,286046998.7,Y
1555498835.4,286047000.7,P
1555498855.2,286047000.8,N
1555498875.0,286046998.8,N
1555498875.9,286046998.8,N
1555498895.8,286046999.1,N
1555498915.6,286046998.4,N
1555498935.5,286046998.7,N
1555498955.3,286046999.6,N
1555498975.1,286046999.3,N
1555498995.9,286047011.9,Y
1555499015.7,286046998.7,P
1555499035.5,286046999.1,P
1555499055.4,286046999.4,N
1555499075.2,286046996.5,Y
1555499095.1,286046998.9,P
1555499096.0,286046998.9,P
1555499115.8,286046998.4,P
1555499135.6,286046999.5,N
1555499155.5,286046996.7,Y
1555499175.3,286046998.3,P
1555499195.2,286046998.8,P
1555499215.9,286046999.1,P
1555499235.7,286046996.7,Y
1555499255.6,286046998.4,P
1555499275.4,286046999.0,P
1555499295.3,286046999.2,P
1555499315.1,286046999.5,N
1555499316.0,286046999.5,N
1555499335.8,286046996.9,Y
1555499355.7,286046998.9,P
1555499375.5,286046999.1,P
1555499395.4,286046999.6,P
1555499415.2,286046997.0,Y
1555499435.0,286046999.5,P
1555499435.9,286046999.5,P
1555499455.8,286046999.6,N
1555499475.6,286046999.4,Y
1555499495.5,286046999.0,P
1555499515.3,286046999.3,P
1555499535.1,286046996.7,P
1555499555.9,286046999.6,N
1555499575.7,286046999.3,N
1555499595.5,286046999.1,N
1555499615.4,286046997.0,Y
1555499635.2,286046999.1,P
1555499655.1,286046999.5,P
1555499656.0,286046999.5,N
1555499675.8,286046996.9,Y
1555499695.6,286046999.4,P
1555499715.5,286046999.5,P
1555499735.3,286046999.1,P
1555499755.2,286046997.1,Y
1555499775.9,286046999.5,P
1555499795.7,286046996.9,P
1555499815.6,286046997.2,N
1555499835.4,286046997.4,N
1555499855.3,286046997.8,N
1555499875.1,286046997.8,N
1555499876.0,286046997.8,N
1555499895.8,286046997.5,N
1555499915.7,286046994.9,Y
1555499935.5,286046999.2,P
1555499955.3,286046999.5,N
1555499975.2,286046999.4,N
1555499995.0,286046999.2,N
1555499995.9,286046999.2,N
1555500015.8,286046999.6,N
1555500035.6,286046999.6,N
1555500055.4,286046997.4,Y
1555500075.3,286046999.2,P
1555500095.1,286046999.3,P
1555500115.9,286046996.9,P
1555500135.7,286046997.3,N
1555500155.5,286046997.8,N
1555500175.4,286046997.8,N
1555500195.2,286046997.5,N
1555500215.0,286046998.0,N
1555500216.0,286046998.0,N
1555500235.8,286046995.3,Y
1555500255.6,286046996.5,P
1555500275.5,286046999.5,N
1555500295.3,286046996.8,N
1555500315.1,286046997.0,N
1555500335.9,286046996.7,Y
1555500355.7,286046998.2,P
1555500375.6,286046999.0,P
1555500395.4,286046999.5,N
1555500415.2,286046999.4,N
1555500435.1,286046999.1,N
1555500436.0,286046999.1,N
1555500455.8,286046996.5,Y
1555500475.7,286046998.4,P
1555500495.5,286046998.7,P
1555500515.3,286046998.8,P
1555500535.2,286046999.6,N
1555500555.0,286046999.4,N
1555500555.9,286046999.4,N
1555500575.7,286046999.1,N
1555500595.6,286046999.5,N
1555500615.4,286046996.5,Y
1555500635.3,286046999.3,P
1555500655.1,286046999.6,P
1555500675.8,286046999.6,N
1555500695.7,286046996.9,Y
1555500715.5,286046999.5,P
1555500735.4,286046999.3,P
1555500755.2,286046996.5,P
1555500775.0,286046996.9,N
1555500775.9,286046996.9,N
1555500795.8,286046996.7,N
1555500815.6,286046997.2,N
1555500835.5,286046996.7,N
1555500855.3,286046997.1,N
1555500875.1,286046998.0,N
1555500895.9,286046997.7,N
1555500915.7,286046997.5,N
1555500935.5,286046998.0,N
1555500955.4,286046995.3,Y
1555500975.2,286046999.2,P
1555500995.1,286046999.3,N
1555500996.0,286046999.3,N
1555501015.8,286046996.7,Y
1555501035.6,286046998.8,P
1555501055.5,286046999.5,P
1555501075.3,286046998.8,P
1555501095.2,286046996.9,Y
1555501115.9,286046998.6,P
1555501135.7,286046998.7,P
1555501155.6,286046999.3,P
1555501175.4,286046999.4,N
1555501195.3,286046999.1,N
1555501215.1,286046999.2,N
1555501216.0,286046999.2,N
1555501235.8,286046997.1,Y
1555501255.7,286046999.0,P
1555501275.5,286046999.1,P
1555501295.3,286046996.6,P
1555501315.2,286046996.9,N
1555501335.0,286046997.0,N
1555501335.9,286046997.0,N
1555501355.8,286046997.7,N
1555501375.6,286046997.1,N
1555501395.4,286046997.5,N
1555501415.3,286046997.7,N
1555501435.1,286046997.5,N
1555501455.9,286046998.0,N
1555501475.7,286046995.3,Y
1555501495.5,286046998.9,P
1555501515.4,286046997.0,P
1555501535.2,286046996.8,P
1555501555.0,286046996.5,Y
1555501556.0,286046996.5,P
1555501575.8,286046998.5,N
1555501595.6,286046998.4,N
1555501615.5,286046998.9,N
1555501635.3,286046999.4,N
1555501655.1,286046996.9,Y
1555501675.9,286047001.0,P
1555501695.7,286047000.5,N
1555501715.6,286047000.9,N
1555501735.4,286047000.7,N
1555501755.2,286047001.1,N
1555501775.1,286047001.1,N
1555501776.0,286047001.1,N
1555501795.8,286046998.5,N
1555501815.7,286046999.3,N
1555501835.5,286046998.4,N
1555501855.3,286046998.9,N
1555501875.2,286046999.5,N
1555501895.9,286046999.5,N
1555501915.7,286046996.5,Y
1555501935.6,286046996.7,P
1555501955.4,286046997.3,N
1555501975.3,286046997.0,N
1555501995.1,286046996.7,N
1555501996.0,286046996.7,N
1555502015.8,286046997.2,N
1555502035.7,286046994.9,Y
1555502055.5,286046998.2,P
1555502105.4,286046999.3,E
1555502115.3,286046998.5,N
1555502135.1,286046998.7,P
1555502155.9,286046998.7,P
1555502175.7,286046998.3,Y
1555502195.6,286046999.8,P
1555502215.4,286047000.0,N
1555502235.2,286047000.0,N
1555502255.1,286047000.8,N
1555502256.0,286047000.8,N
1555502275.8,286047000.7,N
1555502295.7,286046998.2,N
1555502315.5,286046998.4,N
1555502335.3,286046998.7,N
1555502355.2,286046998.4,N
1555502375.0,286046998.7,N
1555502375.9,286046998.7,N
1555502395.7,286046998.8,N
