#timestamp,LO_Frequency,Hit,StdDev 
1555484415.1,286046998.5,N
1555484435.9,286046998.9,N
1555484455.7,286046999.4,N
1555484475.6,286046998.9,N
1555484495.4,286046998.3,N
1555484515.2,286046998.4,N
1555484535.1,286046998.7,N
1555484536.0,286046998.7,N
1555484555.8,286046998.8,N
1555484575.6,286046999.3,N
1555484595.5,286046999.4,N
1555484615.3,286046999.4,N
1555484635.2,286046999.3,N
1555484655.9,286046999.3,N
1555484675.7,286046998.3,N
1555484695.6,286046998.7,N
1555484715.4,286046998.8,N
1555484735.3,286046999.5,N
1555484755.1,286046999.3,N
1555484775.8,286046999.4,N
1555484795.7,286046996.5,Y
1555484815.5,286046998.8,P
1555484835.4,286046998.5,P
1555484855.2,286046998.9,P
1555484875.0,286046998.3,Y
1555484875.9,286046998.3,P
1555484895.8,286047001.0,P
1555484915.6,286047000.8,N
1555484935.5,286047001.1,N
1555484955.3,286047000.7,N
1555484975.1,286046998.1,N
1555484995.9,286046998.1,N
1555485015.7,286046998.2,N
1555485035.5,286047001.0,N
1555485055.4,286046998.2,N
1555485075.2,286046998.2,N
1555485095.1,286046998.5,N
1555485096.0,286046998.5,N
1555485115.8,286046998.5,N
1555485135.6,286046998.5,N
1555485155.5,286046998.3,N
1555485175.3,286046998.9,N
1555485195.1,286046998.2,N
1555485215.9,286046998.7,N
1555485235.7,286046998.3,N
1555485255.6,286046998.8,N
1555485275.4,286046999.0,N
1555485295.2,286046999.3,N
1555485315.1,286046999.3,N
1555485316.0,286046999.3,N
1555485335.8,286046999.1,N
1555485355.7,286046998.8,N
1555485375.5,286046998.8,N
1555485395.3,286046999.1,N
1555485415.2,286046998.8,N
1555485435.0,286046999.2,N
1555485435.9,286046999.2,N
1555485455.7,286046999.5,N
1555485475.6,286046999.5,N
1555485495.4,286046999.6,N
1555485515.3,286046999.5,N
1555485535.1,286046996.7,Y
1555485555.8,286046999.3,P
1555485575.7,286046998.4,P
1555485595.5,286046998.4,P
1555485615.4,286046998.7,Y
1555485635.2,286047000.6,P
1555485655.0,286047000.9,N
1555485655.9,286047000.9,N
1555485675.8,286047000.9,N
1555485695.6,286047000.7,N
1555485715.5,286047000.8,N
1555485735.3,286047001.2,N
1555485755.1,286046998.2,N
1555485775.9,286046998.6,N
1555485795.7,286046998.6,N
1555485815.5,286046998.6,N
1555485835.4,286046998.7,N
1555485855.2,286046998.8,N
1555485875.1,286046998.9,N
1555485876.0,286046998.9,N
1555485895.8,286046999.3,N
1555485915.6,286046999.4,N
1555485935.5,286046998.3,N
1555485955.3,286046998.9,N
1555485975.1,286046998.7,N
1555485995.9,286046999.0,N
1555486015.7,286046998.8,N
1555486035.6,286046999.4,N
1555486055.4,286046999.0,N
1555486075.2,286046998.7,N
1555486095.1,286046999.3,N
1555486096.0,286046999.3,N
1555486115.8,286046998.7,N
1555486135.7,286046998.7,N
1555486155.5,286046998.8,N
1555486175.3,286046999.3,N
1555486195.2,286046999.4,N
1555486215.0,286046999.2,N
1555486215.9,286046999.2,N
1555486235.7,286046999.5,N
1555486255.6,286046999.6,N
1555486275.4,286046999.5,N
1555486295.3,286046999.6,N
1555486315.1,286046999.6,N
1555486316.0,286046999.6,N
1555486335.8,286046996.5,Y
1555486355.7,286046999.3,P
1555486375.5,286046999.0,P
1555486395.4,286046996.6,P
1555486415.2,286046999.2,N
1555486435.0,286046996.6,Y
1555486435.9,286046996.6,P
1555486455.8,286047001.2,N
1555486475.6,286046998.2,N
1555486495.4,286046998.4,N
1555486515.3,286046999.1,N
1555486535.1,286046998.7,N
1555486555.9,286046998.8,N
1555486575.7,286046998.9,N
1555486595.5,286046999.3,N
1555486615.4,286046999.1,N
1555486635.2,286046999.0,N
1555486655.1,286046998.8,N
1555486656.0,286046998.8,N
1555486675.8,286046999.5,N
1555486695.6,286046999.5,N
1555486715.5,286046998.9,N
1555486735.3,286046996.9,Y
1555486755.1,286046998.6,P
1555486775.9,286046999.3,P
1555486795.7,286046999.5,N
1555486815.6,286046999.6,N
1555486835.4,286046999.3,N
1555486855.2,286046999.2,N
1555486875.1,286046996.8,Y
1555486876.0,286046996.8,P
1555486895.8,286046998.7,N
1555486915.7,286046999.5,N
1555486935.5,286046999.5,N
1555486955.3,286046996.5,Y
1555486975.2,286047001.1,P
1555486995.0,286046998.9,N
1555486995.9,286046998.9,N
1555487015.8,286046998.5,N
1555487035.6,286046998.6,N
1555487055.4,286046998.9,N
1555487075.3,286046998.3,N
1555487095.1,286046999.4,N
1555487115.8,286046998.7,N
1555487135.7,286046998.7,N
1555487155.5,286046999.1,N
1555487175.4,286046999.2,N
1555487195.2,286046999.5,N
1555487215.0,286046999.6,N
1555487215.9,286046999.6,N
1555487235.8,286046996.6,Y
1555487255.6,286046999.0,P
1555487275.5,286046999.3,P
1555487295.3,286046998.7,P
1555487315.1,286046999.5,N
1555487335.9,286046996.5,Y
1555487355.7,286046998.4,P
1555487375.5,286046998.3,P
1555487395.4,286046998.3,P
1555487415.2,286046998.7,Y
1555487435.1,286047000.6,P
1555487436.0,286047000.6,N
1555487455.8,286047000.0,N
1555487475.6,286047000.6,N
1555487495.5,286047001.1,N
1555487515.3,286047000.9,N
1555487535.2,286047000.5,N
1555487555.9,286047000.6,N
1555487575.7,286047000.7,N
1555487595.6,286047001.1,N
1555487615.4,286047001.2,N
1555487635.2,286046998.2,N
1555487655.1,286046998.6,N
1555487656.0,286046998.6,N
1555487675.8,286046998.3,N
1555487695.7,286047001.2,N
1555487715.5,286046998.7,N
1555487735.3,286046999.0,N
1555487755.2,286046998.9,N
1555487775.0,286046998.8,N
1555487775.9,286046998.8,N
1555487795.8,286046999.4,N
1555487815.6,286046999.5,N
1555487835.4,286046999.2,N
1555487855.3,286046999.5,N
1555487875.1,286046999.0,N
1555487895.8,286046996.5,Y
1555487915.7,286046998.9,P
1555487935.5,286046999.3,N
1555487955.4,286046999.6,N
1555487975.2,286046999.1,N
1555487995.0,286046999.6,N
1555487995.9,286046999.6,N
