# file name; noise; peak f.; mag.; duration
20190417190014395_DDMTREBIC-R3_snap.fits;3.11566;26487.3;3.48703;0
20190417190120443_DDMTREBIC-R3_met.fits;3.56613;26507.8;8.33152;0.170667
20190417190114470_DDMTREBIC-R3_snap.fits;4.33583;26462.4;2.89114;0
20190417190214545_DDMTREBIC-R3_snap.fits;3.34143;26459.5;2.98706;0
20190417190332027_DDMTREBIC-R3_met.fits;3.85321;26526.9;9.40529;0.170667
20190417190314619_DDMTREBIC-R3_snap.fits;4.54514;26474.1;3.53846;0
20190417190439099_DDMTREBIC-R3_met.fits;4.37327;26510.7;9.45086;0.170667
20190417190414694_DDMTREBIC-R3_snap.fits;3.67376;26460.9;3.4383;0
20190417190514769_DDMTREBIC-R3_snap.fits;3.54416;26496.1;2.20735;0
20190417190615526_DDMTREBIC-R3_met.fits;3.29213;26484.4;14.631;0.682667
20190417190614843_DDMTREBIC-R3_snap.fits;3.85843;26485.8;3.49246;0
20190417190714918_DDMTREBIC-R3_snap.fits;3.95803;26460.9;3.17494;0
20190417190905339_DDMTREBIC-R3_met.fits;3.78844;26506.3;14.3823;0.170667
20190417190814993_DDMTREBIC-R3_snap.fits;3.51086;26482.9;3.2191;0
20190417190949201_DDMTREBIC-R3_met.fits;4.36985;26468.3;9.14272;0.341333
20190417190915067_DDMTREBIC-R3_snap.fits;3.76776;26477.1;3.60432;0
20190417191015142_DDMTREBIC-R3_snap.fits;3.7264;26488.8;2.40721;0
20190417191115217_DDMTREBIC-R3_snap.fits;2.84535;26541.5;2.95488;0
20190417191219387_DDMTREBIC-R3_met.fits;3.76492;26490.2;22.751;0.341333
20190417191238673_DDMTREBIC-R3_met.fits;3.692;26493.2;30.5516;0.512
20190417191215291_DDMTREBIC-R3_snap.fits;3.79043;26462.4;3.05254;0
20190417191317243_DDMTREBIC-R3_met.fits;3.09011;26500.5;9.61649;0.170667
20190417191328507_DDMTREBIC-R3_met.fits;3.1421;26503.4;6.56118;0.170667
20190417191315366_DDMTREBIC-R3_snap.fits;3.28152;26466.8;2.57879;0
20190417191415441_DDMTREBIC-R3_snap.fits;3.71393;26469.7;2.8592;0
20190417191515515_DDMTREBIC-R3_snap.fits;3.45793;26518.1;3.08479;0
20190417191615590_DDMTREBIC-R3_snap.fits;3.6007;26545.9;2.78821;0
20190417191758161_DDMTREBIC-R3_met.fits;3.96276;26482.9;12.0508;0.170667
20190417191715665_DDMTREBIC-R3_snap.fits;3.94886;26496.1;3.48519;0
20190417191815739_DDMTREBIC-R3_snap.fits;4.15662;26526.9;3.29851;0
20190417191915814_DDMTREBIC-R3_snap.fits;3.45375;26516.6;3.20691;0
20190417192015889_DDMTREBIC-R3_snap.fits;3.91418;26469.7;3.21012;0
20190417192146171_DDMTREBIC-R3_met.fits;4.42972;26507.8;15.9188;0.341333
20190417192206481_DDMTREBIC-R3_met.fits;3.76198;26503.4;16.4496;0.170667
20190417192115963_DDMTREBIC-R3_snap.fits;3.97856;26531.2;4.44903;0
20190417192228155_DDMTREBIC-R3_met.fits;4.4716;26482.9;11.0185;0.170667
20190417192216038_DDMTREBIC-R3_snap.fits;3.98571;26496.1;3.309;0
20190417192352294_DDMTREBIC-R3_met.fits;4.48544;26506.3;9.94578;0.341333
20190417192402363_DDMTREBIC-R3_met.fits;4.00363;26494.6;12.5019;0.341333
20190417192406630_DDMTREBIC-R3_met.fits;3.64195;26497.6;14.9946;0.170667
20190417192316113_DDMTREBIC-R3_snap.fits;4.48748;26480;3.88382;0
20190417192500219_DDMTREBIC-R3_met.fits;3.747;26507.8;9.45517;0.170667
20190417192416187_DDMTREBIC-R3_snap.fits;4.86797;26458;3.81184;0
20190417192516262_DDMTREBIC-R3_snap.fits;3.86385;26450.7;3.45008;0
20190417192616337_DDMTREBIC-R3_snap.fits;3.66055;26509.3;3.62017;0
20190417192716411_DDMTREBIC-R3_snap.fits;3.96937;26475.6;3.65995;0
20190417192855910_DDMTREBIC-R3_met.fits;3.78359;26503.4;11.0209;0.170667
20190417192816486_DDMTREBIC-R3_snap.fits;4.4807;26503.4;3.92368;0
20190417192916561_DDMTREBIC-R3_snap.fits;4.16473;26472.7;4.5715;0
20190417193016635_DDMTREBIC-R3_snap.fits;4.65184;26532.7;4.02994;0
20190417193116710_DDMTREBIC-R3_snap.fits;4.78836;26468.3;4.5446;0
20190417193231462_DDMTREBIC-R3_met.fits;4.40977;26494.6;28.0126;0.341333
20190417193216785_DDMTREBIC-R3_snap.fits;4.77269;26491.7;4.6262;0
20190417193356966_DDMTREBIC-R3_met.fits;4.56596;26491.7;41.8142;0.682667
20190417193316859_DDMTREBIC-R3_snap.fits;7.56578;26504.9;9.81321;0
20190417193416934_DDMTREBIC-R3_snap.fits;4.99935;26515.1;5.65085;0
20190417193517009_DDMTREBIC-R3_snap.fits;7.72706;26515.1;5.54472;0
20190417193617083_DDMTREBIC-R3_snap.fits;4.58874;26480;6.11221;0
20190417193717158_DDMTREBIC-R3_snap.fits;7.11591;26518.1;6.17528;0
20190417193834299_DDMTREBIC-R3_met.fits;5.29095;26521;18.4197;0.170667
20190417193817233_DDMTREBIC-R3_snap.fits;8.84033;26510.7;7.44593;0
20190417193917307_DDMTREBIC-R3_snap.fits;11.2627;26485.8;8.81919;0
20190417194017382_DDMTREBIC-R3_snap.fits;8.24841;26487.3;9.67557;0
20190417194139985_DDMTREBIC-R3_met.fits;6.09801;26504.9;29.6861;0.341333
20190417194117457_DDMTREBIC-R3_snap.fits;4.44032;26547.4;4.52922;0
20190417194314705_DDMTREBIC-R3_met.fits;4.50454;26506.3;16.5727;0.170667
20190417194217531_DDMTREBIC-R3_snap.fits;3.65392;26485.8;2.91723;0
20190417194317606_DDMTREBIC-R3_snap.fits;3.58444;26455.1;3.86837;0
20190417194429798_DDMTREBIC-R3_met.fits;4.64142;26506.3;14.6631;0.341333
20190417194417681_DDMTREBIC-R3_snap.fits;3.69204;26541.5;3.80278;0
20190417194548134_DDMTREBIC-R3_met.fits;4.11349;26490.2;12.4461;0.170667
20190417194517755_DDMTREBIC-R3_snap.fits;3.66228;26545.9;3.38043;0
20190417194633702_DDMTREBIC-R3_met.fits;3.34504;26502;12.7595;0.341333
20190417194617830_DDMTREBIC-R3_snap.fits;3.6387;26477.1;3.04995;0
20190417194802107_DDMTREBIC-R3_met.fits;3.7059;26475.6;14.1825;0.512
20190417194717905_DDMTREBIC-R3_snap.fits;3.94744;26484.4;3.70426;0
20190417194834534_DDMTREBIC-R3_met.fits;3.88067;26484.4;32.0965;0.512
20190417194817979_DDMTREBIC-R3_snap.fits;4.06776;26463.9;2.69423;0
20190417194929489_DDMTREBIC-R3_met.fits;3.40006;26485.8;14.0125;0.170667
20190417194955259_DDMTREBIC-R3_met.fits;4.11572;26494.6;8.51264;0.341333
20190417194918054_DDMTREBIC-R3_snap.fits;3.73089;26516.6;3.51677;0
20190417195037755_DDMTREBIC-R3_met.fits;4.1245;26488.8;21.178;0.341333
20190417195113766_DDMTREBIC-R3_met.fits;3.96168;26484.4;33.7275;0.341333
20190417195018129_DDMTREBIC-R3_snap.fits;4.03186;26512.2;2.92549;0
20190417195141073_DDMTREBIC-R3_met.fits;3.16315;26522.5;7.59022;0.170667
20190417195200187_DDMTREBIC-R3_met.fits;4.06773;26481.4;10.2326;0.341333
20190417195207526_DDMTREBIC-R3_met.fits;4.7292;26503.4;15.5259;0.512
20190417195118203_DDMTREBIC-R3_snap.fits;3.74404;26455.1;3.7605;0
20190417195243025_DDMTREBIC-R3_met.fits;3.67921;26513.7;8.43923;0.170667
20190417195218278_DDMTREBIC-R3_snap.fits;3.54041;26485.8;3.86381;0
20190417195337638_DDMTREBIC-R3_met.fits;3.51765;26504.9;8.49345;0.170667
20190417195409382_DDMTREBIC-R3_met.fits;4.59871;26485.8;11.4767;0.170667
20190417195411601_DDMTREBIC-R3_met.fits;3.8016;26474.1;10.1885;0.170667
20190417195318353_DDMTREBIC-R3_snap.fits;3.9383;26463.9;4.32772;0
20190417195431057_DDMTREBIC-R3_met.fits;6.44425;26482.9;115.115;0.512
20190417195451878_DDMTREBIC-R3_met.fits;3.86526;26510.7;12.493;0.512
20190417195418427_DDMTREBIC-R3_snap.fits;3.02059;26535.6;3.31168;0
20190417195532155_DDMTREBIC-R3_met.fits;3.46326;26452.1;11.7193;0.853333
20190417195518502_DDMTREBIC-R3_snap.fits;4.19681;26491.7;3.05507;0
20190417195616358_DDMTREBIC-R3_met.fits;3.37983;26500.5;9.38132;0.170667
20190417195649638_DDMTREBIC-R3_met.fits;4.2377;26503.4;16.367;0.341333
20190417195618577_DDMTREBIC-R3_snap.fits;3.48066;26496.1;3.44278;0
20190417195800806_DDMTREBIC-R3_met.fits;3.43598;26488.8;7.48029;0.170667
20190417195718651_DDMTREBIC-R3_snap.fits;4.42287;26510.7;3.66225;0
20190417195818726_DDMTREBIC-R3_snap.fits;3.39608;26493.2;3.02372;0
20190417195929553_DDMTREBIC-R3_met.fits;3.39848;26485.8;8.82629;0.170667
20190417195942523_DDMTREBIC-R3_met.fits;3.58394;26488.8;8.64235;0.170667
20190417195918801_DDMTREBIC-R3_snap.fits;3.30654;26547.4;2.93742;0
