#timestamp,LO_Frequency,Hit,StdDev 
1555462815.4,286047004.8,N
1555462835.2,286047007.4,Y
1555462855.1,286047002.5,P
1555462856.0,286047002.5,N
1555462875.8,286047002.6,P
1555462895.7,286047001.9,N
1555462915.5,286047001.3,N
1555462935.3,286047001.7,N
1555462955.2,286047001.7,N
1555462975.9,286047004.3,Y
1555462995.7,286047000.4,P
1555463015.6,286046999.9,N
1555463035.4,286047002.6,N
1555463055.3,286047002.8,N
1555463075.1,286047002.4,N
1555463076.0,286047002.4,N
1555463095.8,286047001.6,N
1555463115.7,286047002.5,N
1555463135.5,286047002.2,N
1555463155.3,286047002.4,N
1555463175.2,286047001.7,N
1555463195.0,286047001.4,N
1555463195.9,286047001.4,N
1555463215.8,286047001.9,N
1555463235.6,286047001.7,N
1555463255.4,286047001.7,N
1555463275.3,286047004.3,Y
1555463295.1,286047002.7,P
1555463315.8,286047002.3,P
1555463335.7,286047002.3,P
1555463355.5,286047002.6,Y
1555463375.4,286046998.5,P
1555463395.2,286046998.5,N
1555463415.0,286046998.2,N
1555463415.9,286046998.2,N
1555463435.8,286047000.6,N
1555463455.6,286047001.1,N
1555463475.5,286047000.7,N
1555463495.3,286046999.9,N
1555463515.1,286047000.6,N
1555463535.9,286047000.5,N
1555463555.7,286047000.5,N
1555463575.5,286047000.5,N
1555463595.4,286047000.4,N
1555463615.2,286046999.9,N
1555463635.1,286046999.8,N
1555463636.0,286046999.8,N
1555463655.8,286047002.8,N
1555463675.6,286047002.7,N
1555463695.5,286046999.8,N
1555463715.3,286047002.0,N
1555463735.1,286047002.6,N
1555463755.9,286047002.2,N
1555463775.7,286047002.1,N
1555463795.6,286047001.4,N
1555463815.4,286047004.3,Y
1555463835.2,286047002.2,P
1555463855.1,286047001.9,N
1555463856.0,286047001.9,N
1555463875.8,286047001.7,N
1555463895.7,286047001.3,N
1555463915.5,286047003.8,Y
1555463935.3,286047002.7,P
1555463955.2,286047002.3,P
1555463975.0,286047002.3,P
1555463975.9,286047002.3,Y
1555463995.7,286046998.6,P
1555464015.6,286047000.8,N
1555464035.4,286046998.2,N
1555464055.3,286047000.0,N
1555464075.1,286046999.9,N
1555464076.0,286046999.9,N
1555464095.8,286047000.0,N
1555464115.7,286047002.3,N
1555464135.5,286046999.7,N
1555464155.3,286047002.3,N
1555464175.2,286047002.1,N
1555464195.0,286047002.0,N
1555464195.9,286047002.0,N
1555464215.8,286047001.6,N
1555464235.6,286047001.6,N
1555464255.4,286047001.5,N
1555464275.3,286047001.7,N
1555464295.1,286047001.3,N
1555464315.9,286047004.4,Y
1555464335.7,286047001.9,P
1555464355.5,286047001.6,P
1555464375.4,286047001.3,P
1555464395.2,286047004.0,Y
1555464415.0,286047002.5,P
1555464416.0,286047002.5,P
1555464435.8,286047001.6,P
1555464455.6,286047002.1,Y
1555464475.5,286047000.7,P
1555464525.3,286047000.5,E
1555464535.2,286047000.0,N
1555464555.1,286047001.0,P
1555464556.0,286047001.0,N
1555464575.8,286047000.6,N
1555464595.7,286047000.4,N
1555464615.5,286047000.2,N
1555464635.3,286047000.2,N
1555464655.2,286046999.8,N
1555464675.9,286047000.2,N
1555464695.7,286046999.8,N
1555464715.6,286047002.3,Y
1555464735.4,286047002.3,P
1555464755.3,286047002.2,N
1555464775.1,286047002.1,N
1555464776.0,286047002.1,N
1555464795.8,286047001.3,N
1555464815.7,286047001.5,N
1555464835.5,286047001.5,N
1555464855.3,286047001.3,N
1555464875.2,286047001.5,N
1555464895.0,286047001.4,N
1555464895.9,286047001.4,N
1555464915.8,286047001.4,N
1555464935.6,286047001.3,N
1555464955.4,286047003.2,Y
1555464975.3,286047001.4,P
1555464995.1,286047002.0,P
1555465015.8,286047001.6,P
1555465035.7,286047004.4,Y
1555465055.5,286047000.3,P
1555465075.4,286047000.1,N
1555465095.2,286047002.5,P
1555465115.0,286047002.5,N
1555465115.9,286047002.5,N
1555465135.8,286047001.7,N
1555465155.6,286047001.6,N
1555465175.5,286047004.0,Y
1555465195.3,286047002.8,P
1555465215.1,286047002.8,P
1555465235.9,286047002.4,P
1555465255.7,286043110.7,Y
1555465275.5,286046998.2,P
1555465295.4,286046998.1,N
1555465315.2,286047000.7,N
1555465335.1,286047000.7,N
1555465336.0,286047000.7,N
1555465355.8,286047000.9,N
1555465375.6,286047000.5,N
1555465395.5,286046999.9,N
1555465415.3,286047000.4,N
1555465435.1,286047002.8,N
1555465455.9,286047002.8,N
1555465475.7,286047002.7,N
1555465495.6,286047002.3,N
1555465515.4,286047002.8,N
1555465535.2,286047002.4,N
1555465555.1,286047002.6,N
1555465556.0,286047002.6,N
1555465575.8,286047001.6,N
1555465595.6,286047002.5,N
1555465615.5,286047002.2,N
1555465635.3,286047001.8,N
1555465655.2,286047001.4,N
1555465675.9,286047002.1,N
1555465695.7,286047001.5,N
1555465715.6,286047001.7,N
1555465735.4,286047003.7,N
1555465755.2,286047004.2,Y
1555465775.1,286047002.5,P
1555465776.0,286047002.5,P
1555465795.8,286047002.0,P
1555465815.7,286047001.6,Y
1555465835.5,286047000.4,P
1555465855.3,286047000.0,N
1555465875.2,286047000.1,N
1555465895.0,286047002.5,N
1555465895.9,286047002.5,N
1555465915.8,286046999.8,N
1555465935.6,286047002.7,N
1555465955.4,286047002.7,N
1555465975.3,286047002.7,N
1555465995.1,286047002.5,N
1555465996.0,286047002.5,N
1555466015.8,286047002.1,N
1555466035.7,286047002.0,N
1555466055.5,286047002.2,N
1555466075.3,286047002.0,N
1555466095.2,286047001.8,N
1555466115.0,286047003.9,Y
1555466115.9,286047003.9,P
1555466135.8,286047002.4,N
1555466155.6,286046999.8,N
1555466175.4,286046999.7,N
1555466195.3,286047002.7,N
1555466215.1,286046999.7,N
1555466235.8,286047002.8,N
1555466255.7,286047002.5,N
1555466275.5,286047001.6,N
1555466295.4,286047001.7,N
1555466315.2,286047003.8,N
1555466335.0,286047004.3,Y
1555466335.9,286047004.3,P
1555466355.8,286047002.5,N
1555466375.6,286047002.5,N
1555466395.4,286047001.9,N
