# file name; noise; peak f.; mag.; duration
20190417220034491_DDMTREBIC-R3_met.fits;4.15156;26510.7;19.4338;0.170667
20190417220027835_DDMTREBIC-R3_snap.fits;3.95276;26507.8;2.53352;0
20190417220149073_DDMTREBIC-R3_met.fits;3.24234;26503.4;8.18577;0.170667
20190417220157265_DDMTREBIC-R3_met.fits;3.72769;26503.4;7.56803;0.512
20190417220127910_DDMTREBIC-R3_snap.fits;3.55822;26453.6;3.04221;0
20190417220232422_DDMTREBIC-R3_met.fits;3.29354;26490.2;8.51397;4.43733
20190417220227985_DDMTREBIC-R3_snap.fits;3.69382;26472.7;2.93837;0
20190417220357073_DDMTREBIC-R3_met.fits;3.58201;26500.5;17.452;0.341333
20190417220411238_DDMTREBIC-R3_met.fits;3.51909;26485.8;9.36658;0.341333
20190417220328059_DDMTREBIC-R3_snap.fits;4.34428;26544.4;3.51842;0
20190417220435814_DDMTREBIC-R3_met.fits;3.26511;26493.2;10.5136;0.170667
20190417220444347_DDMTREBIC-R3_met.fits;3.24651;26506.3;7.75235;0.170667
20190417220448102_DDMTREBIC-R3_met.fits;3.04496;26488.8;11.2123;0.170667
20190417220450491_DDMTREBIC-R3_met.fits;3.65029;26500.5;8.03098;0.170667
20190417220428134_DDMTREBIC-R3_snap.fits;3.66928;26506.3;3.19244;0
20190417220600806_DDMTREBIC-R3_met.fits;3.47264;26497.6;8.93323;0.341333
20190417220528209_DDMTREBIC-R3_snap.fits;3.14119;26526.9;2.54582;0
20190417220628283_DDMTREBIC-R3_snap.fits;3.66053;26490.2;2.35555;0
20190417220736721_DDMTREBIC-R3_met.fits;3.77811;26496.1;7.91616;0.341333
20190417220815803_DDMTREBIC-R3_met.fits;3.42496;26485.8;43.1607;0.682667
20190417220728358_DDMTREBIC-R3_snap.fits;3.73921;26497.6;3.31815;0
20190417220835259_DDMTREBIC-R3_met.fits;4.15379;26493.2;10.8127;0.341333
20190417220855398_DDMTREBIC-R3_met.fits;3.52322;26466.8;26.9236;0.341333
20190417220907686_DDMTREBIC-R3_met.fits;3.87453;26499;17.852;0.853333
20190417220913830_DDMTREBIC-R3_met.fits;3.88605;26500.5;9.08713;0.170667
20190417220828433_DDMTREBIC-R3_snap.fits;3.56414;26519.5;2.78329;0
20190417220928507_DDMTREBIC-R3_snap.fits;3.88161;26472.7;3.3126;0
20190417221035409_DDMTREBIC-R3_met.fits;3.71279;26504.9;11.5503;0.341333
20190417221040187_DDMTREBIC-R3_met.fits;4.06834;26468.3;8.61624;0.512
20190417221054694_DDMTREBIC-R3_met.fits;3.65181;26494.6;7.69996;0.170667
20190417221028582_DDMTREBIC-R3_snap.fits;3.66579;26449.2;3.23554;0
20190417221129169_DDMTREBIC-R3_met.fits;2.87019;26502;8.6491;0.170667
20190417221208422_DDMTREBIC-R3_met.fits;3.9444;26503.4;13.608;0.341333
20190417221216955_DDMTREBIC-R3_met.fits;3.85031;26480;11.8165;0.341333
20190417221128657_DDMTREBIC-R3_snap.fits;3.4394;26482.9;3.41223;0
20190417221230438_DDMTREBIC-R3_met.fits;3.86118;26458;16.6755;0.341333
20190417221249211_DDMTREBIC-R3_met.fits;4.32161;26469.7;10.0641;0.170667
20190417221228731_DDMTREBIC-R3_snap.fits;4.71939;26453.6;3.75619;0
20190417221352870_DDMTREBIC-R3_met.fits;3.98279;26482.9;19.7396;0.341333
20190417221328806_DDMTREBIC-R3_snap.fits;3.8855;26471.2;3.33237;0
20190417221431611_DDMTREBIC-R3_met.fits;3.87395;26504.9;40.9637;0.341333
20190417221459771_DDMTREBIC-R3_met.fits;4.41445;26493.2;17.4874;0.341333
20190417221428881_DDMTREBIC-R3_snap.fits;4.60623;26472.7;3.43676;0
20190417221546875_DDMTREBIC-R3_met.fits;3.52378;26490.2;10.6104;0.170667
20190417221624593_DDMTREBIC-R3_met.fits;3.80082;26499;17.3631;0.512
20190417221528955_DDMTREBIC-R3_snap.fits;5.25274;26528.3;3.51747;0
20190417221629030_DDMTREBIC-R3_snap.fits;4.16144;26449.2;4.48808;0
20190417221729105_DDMTREBIC-R3_snap.fits;3.79351;26477.1;2.70225;0
20190417221835835_DDMTREBIC-R3_met.fits;3.63967;26466.8;24.7511;0.341333
20190417221844027_DDMTREBIC-R3_met.fits;3.95647;26504.9;10.3833;0.170667
20190417221849489_DDMTREBIC-R3_met.fits;4.90214;26496.1;10.6822;0.170667
20190417221829179_DDMTREBIC-R3_snap.fits;4.61804;26449.2;2.88838;0
20190417221931814_DDMTREBIC-R3_met.fits;3.91151;26472.7;7.99526;0.170667
20190417222017041_DDMTREBIC-R3_met.fits;3.67865;26490.2;7.42989;0.512
20190417221929254_DDMTREBIC-R3_snap.fits;3.34251;26504.9;3.03504;0
20190417222049809_DDMTREBIC-R3_met.fits;3.84469;26487.3;8.51939;0.341333
20190417222100561_DDMTREBIC-R3_met.fits;2.83008;26488.8;8.90386;0.170667
20190417222029329_DDMTREBIC-R3_snap.fits;3.52686;26488.8;3.59603;0
20190417222129403_DDMTREBIC-R3_snap.fits;3.05487;26534.2;2.78719;0
20190417222229478_DDMTREBIC-R3_snap.fits;3.4697;26516.6;3.13222;0
20190417222345425_DDMTREBIC-R3_met.fits;4.09579;26509.3;25.5604;0.341333
20190417222329553_DDMTREBIC-R3_snap.fits;4.6309;26507.8;2.62225;0
20190417222429627_DDMTREBIC-R3_snap.fits;3.07121;26519.5;2.61444;0
20190417222545403_DDMTREBIC-R3_met.fits;3.05944;26462.4;19.3833;0.170667
20190417222529702_DDMTREBIC-R3_snap.fits;2.8044;26481.4;3.25311;0
20190417222658449_DDMTREBIC-R3_met.fits;3.3401;26488.8;10.3949;0.682667
20190417222629777_DDMTREBIC-R3_snap.fits;3.21328;26518.1;3.39671;0
20190417222804667_DDMTREBIC-R3_met.fits;3.6558;26500.5;11.6544;0.341333
20190417222809105_DDMTREBIC-R3_met.fits;3.97206;26497.6;8.91941;0.341333
20190417222824806_DDMTREBIC-R3_met.fits;3.45884;26502;15.2168;0.341333
20190417222729851_DDMTREBIC-R3_snap.fits;4.03586;26480;2.86431;0
20190417222843579_DDMTREBIC-R3_met.fits;4.13604;26484.4;34.8386;0.341333
20190417222848358_DDMTREBIC-R3_met.fits;3.50374;26497.6;38.7722;0.512
20190417222901499_DDMTREBIC-R3_met.fits;3.76873;26496.1;16.442;0.341333
20190417222829926_DDMTREBIC-R3_snap.fits;3.48529;26515.1;2.32875;0
20190417222930001_DDMTREBIC-R3_met.fits;3.67408;26500.5;26.7465;0.512
20190417223008401_DDMTREBIC-R3_met.fits;3.73492;26493.2;8.65557;0.170667
20190417222930001_DDMTREBIC-R3_snap.fits;3.46625;26509.3;3.31915;0
20190417223101307_DDMTREBIC-R3_met.fits;3.20308;26500.5;8.5692;0.341333
20190417223030075_DDMTREBIC-R3_snap.fits;3.35794;26515.1;4.22142;0
20190417223138342_DDMTREBIC-R3_met.fits;3.52144;26491.7;7.80807;0.170667
20190417223130150_DDMTREBIC-R3_snap.fits;4.04354;26468.3;3.36556;0
20190417223259579_DDMTREBIC-R3_met.fits;3.435;26510.7;15.2354;0.512
20190417223322107_DDMTREBIC-R3_met.fits;4.2076;26475.6;8.96226;0.170667
20190417223230225_DDMTREBIC-R3_snap.fits;3.62633;26494.6;2.92381;0
20190417223342417_DDMTREBIC-R3_met.fits;2.78898;26504.9;6.70995;0.170667
20190417223348902_DDMTREBIC-R3_met.fits;3.72872;26497.6;14.7441;0.341333
20190417223330299_DDMTREBIC-R3_snap.fits;4.41929;26497.6;2.75269;0
20190417223429009_DDMTREBIC-R3_met.fits;3.04697;26494.6;12.4104;0.170667
20190417223500923_DDMTREBIC-R3_met.fits;3.42475;26499;12.3109;0.170667
20190417223430374_DDMTREBIC-R3_snap.fits;3.34268;26526.9;3.10952;0
20190417223530449_DDMTREBIC-R3_snap.fits;3.74981;26488.8;3.05922;0
20190417223635302_DDMTREBIC-R3_met.fits;3.58803;26497.6;8.92087;0.512
20190417223643494_DDMTREBIC-R3_met.fits;3.08912;26494.6;8.02967;0.170667
20190417223724966_DDMTREBIC-R3_met.fits;3.42223;26484.4;7.09221;0.170667
20190417223630523_DDMTREBIC-R3_snap.fits;3.91339;26490.2;2.51741;0
20190417223744422_DDMTREBIC-R3_met.fits;3.82616;26529.8;15.9856;0.512
20190417223747665_DDMTREBIC-R3_met.fits;3.28537;26502;6.9061;0.170667
20190417223751590_DDMTREBIC-R3_met.fits;3.54982;26500.5;9.62378;0.170667
20190417223806097_DDMTREBIC-R3_met.fits;3.65364;26507.8;7.66879;0.170667
20190417223730598_DDMTREBIC-R3_snap.fits;4.5742;26500.5;3.69189;0
20190417223840913_DDMTREBIC-R3_met.fits;4.18931;26502;21.2349;0.512
20190417223855931_DDMTREBIC-R3_met.fits;4.32614;26482.9;13.5877;0.341333
20190417223904635_DDMTREBIC-R3_met.fits;4.14801;26497.6;8.57753;0.170667
20190417223830673_DDMTREBIC-R3_snap.fits;3.96899;26519.5;3.81665;0
20190417223952593_DDMTREBIC-R3_met.fits;3.20198;26504.9;8.72288;0.170667
20190417224009489_DDMTREBIC-R3_met.fits;3.96989;26472.7;9.13968;0.170667
20190417224020582_DDMTREBIC-R3_met.fits;4.03963;26502;10.5731;0.170667
20190417223930747_DDMTREBIC-R3_snap.fits;4.11046;26500.5;3.37584;0
20190417224109051_DDMTREBIC-R3_met.fits;3.5498;26499;10.1146;0.512
20190417224030822_DDMTREBIC-R3_snap.fits;3.6958;26535.6;3.64703;0
20190417224130897_DDMTREBIC-R3_snap.fits;3.18942;26499;3.94368;0
20190417224255718_DDMTREBIC-R3_met.fits;3.50118;26493.2;8.11348;0.341333
20190417224316539_DDMTREBIC-R3_met.fits;3.39304;26506.3;12.7006;0.170667
20190417224230971_DDMTREBIC-R3_snap.fits;3.62615;26462.4;3.18752;0
20190417224350502_DDMTREBIC-R3_met.fits;3.72885;26491.7;30.9305;0.341333
20190417224423953_DDMTREBIC-R3_met.fits;3.88713;26502;10.3683;0.341333
20190417224331046_DDMTREBIC-R3_snap.fits;3.83114;26518.1;3.17256;0
20190417224431121_DDMTREBIC-R3_snap.fits;4.15369;26475.6;3.39974;0
20190417224553041_DDMTREBIC-R3_met.fits;4.21163;26502;10.1759;0.170667
20190417224531195_DDMTREBIC-R3_snap.fits;3.92697;26494.6;2.81447;0
20190417224708475_DDMTREBIC-R3_met.fits;3.60412;26499;7.64327;0.170667
20190417224631270_DDMTREBIC-R3_snap.fits;3.42933;26466.8;3.14939;0
20190417224746534_DDMTREBIC-R3_met.fits;3.46465;26491.7;9.75892;0.341333
20190417224811622_DDMTREBIC-R3_met.fits;3.55109;26499;19.6109;0.512
20190417224816913_DDMTREBIC-R3_met.fits;3.62443;26490.2;19.1892;0.341333
20190417224731345_DDMTREBIC-R3_snap.fits;4.0321;26529.8;4.02964;0
20190417224905211_DDMTREBIC-R3_met.fits;3.59125;26503.4;18.9293;0.170667
20190417224919377_DDMTREBIC-R3_met.fits;3.69379;26504.9;10.5237;0.170667
20190417224831419_DDMTREBIC-R3_snap.fits;3.78748;26513.7;3.13115;0
20190417224945489_DDMTREBIC-R3_met.fits;3.61454;26485.8;12.5176;0.341333
20190417224956923_DDMTREBIC-R3_met.fits;3.25322;26490.2;18.7372;0.170667
20190417224931494_DDMTREBIC-R3_snap.fits;3.72426;26449.2;3.89374;0
20190417225106214_DDMTREBIC-R3_met.fits;3.82994;26480;18.2122;0.341333
20190417225031569_DDMTREBIC-R3_snap.fits;3.2822;26485.8;2.75485;0
20190417225147515_DDMTREBIC-R3_met.fits;3.395;26518.1;6.85022;0.682667
20190417225131643_DDMTREBIC-R3_snap.fits;3.44332;26468.3;4.08626;0
20190417225229670_DDMTREBIC-R3_met.fits;3.91528;26506.3;9.6105;0.170667
20190417225231718_DDMTREBIC-R3_snap.fits;4.20581;26475.6;2.95387;0
20190417225420091_DDMTREBIC-R3_met.fits;4.47263;26468.3;72.794;0.512
20190417225331793_DDMTREBIC-R3_snap.fits;4.33201;26510.7;2.99908;0
20190417225501734_DDMTREBIC-R3_met.fits;3.57224;26523.9;13.785;0.341333
20190417225431867_DDMTREBIC-R3_snap.fits;3.76895;26452.1;3.37818;0
20190417225546619_DDMTREBIC-R3_met.fits;4.05087;26500.5;24.407;0.682667
20190417225557201_DDMTREBIC-R3_met.fits;3.68954;26466.8;21.7198;0.341333
20190417225613585_DDMTREBIC-R3_met.fits;3.52585;26507.8;12.5326;0.512
20190417225531942_DDMTREBIC-R3_snap.fits;3.65235;26456.5;4.10246;0
20190417225638843_DDMTREBIC-R3_met.fits;4.28986;26499;8.81407;0.512
20190417225632017_DDMTREBIC-R3_snap.fits;3.51983;26523.9;3.04928;0
20190417225801275_DDMTREBIC-R3_met.fits;3.531;26497.6;8.11802;0.170667
20190417225732091_DDMTREBIC-R3_snap.fits;3.54137;26540;3.96486;0
20190417225847526_DDMTREBIC-R3_met.fits;3.21606;26484.4;7.16189;0.170667
20190417225832166_DDMTREBIC-R3_snap.fits;3.39519;26466.8;3.04718;0
20190417225953574_DDMTREBIC-R3_met.fits;4.01409;26477.1;10.2567;0.682667
20190417225932241_DDMTREBIC-R3_snap.fits;4.07927;26504.9;3.58218;0
