# file name; noise; peak f.; mag.; duration
20190417200010001_DDMTREBIC-R3_met.fits;2.97335;26463.9;11.1446;0.170667
20190417200030481_DDMTREBIC-R3_met.fits;3.56715;26513.7;12.5868;0.170667
20190417200018875_DDMTREBIC-R3_snap.fits;3.34808;26462.4;2.61029;0
20190417200127483_DDMTREBIC-R3_met.fits;4.24193;26494.6;9.05109;0.170667
20190417200146086_DDMTREBIC-R3_met.fits;3.5334;26494.6;9.93188;0.170667
20190417200118950_DDMTREBIC-R3_snap.fits;3.22325;26481.4;3.08274;0
20190417200256742_DDMTREBIC-R3_met.fits;3.87814;26500.5;8.35677;0.512
20190417200219025_DDMTREBIC-R3_snap.fits;3.35876;26477.1;3.46694;0
20190417200318075_DDMTREBIC-R3_met.fits;3.60492;26494.6;7.4551;0.341333
20190417200319099_DDMTREBIC-R3_snap.fits;3.43256;26488.8;3.3549;0
20190417200419174_DDMTREBIC-R3_snap.fits;3.64988;26547.4;3.54567;0
20190417200519249_DDMTREBIC-R3_snap.fits;3.49255;26449.2;3.09137;0
20190417200639291_DDMTREBIC-R3_met.fits;3.39418;26472.7;18.0515;0.341333
20190417200619323_DDMTREBIC-R3_snap.fits;3.79021;26545.9;3.36371;0
20190417200719398_DDMTREBIC-R3_snap.fits;3.19544;26513.7;3.23952;0
20190417200819473_DDMTREBIC-R3_snap.fits;3.55399;26544.4;2.79724;0
20190417201005457_DDMTREBIC-R3_met.fits;3.4104;26485.8;19.3356;0.341333
20190417200919547_DDMTREBIC-R3_snap.fits;3.56089;26453.6;3.53196;0
20190417201019622_DDMTREBIC-R3_snap.fits;3.23042;26487.3;3.69518;0
20190417201119697_DDMTREBIC-R3_snap.fits;4.09642;26477.1;3.21851;0
20190417201252710_DDMTREBIC-R3_met.fits;4.37287;26491.7;11.8564;0.170667
20190417201219771_DDMTREBIC-R3_snap.fits;4.77063;26513.7;4.09893;0
20190417201408145_DDMTREBIC-R3_met.fits;3.58096;26481.4;8.59259;0.170667
20190417201411217_DDMTREBIC-R3_met.fits;3.7914;26485.8;7.61697;0.170667
20190417201319846_DDMTREBIC-R3_snap.fits;4.43366;26526.9;2.53909;0
20190417201419921_DDMTREBIC-R3_snap.fits;3.7664;26472.7;3.41109;0
20190417201519995_DDMTREBIC-R3_snap.fits;3.44231;26478.5;3.58674;0
20190417201620070_DDMTREBIC-R3_snap.fits;4.01288;26506.3;3.06711;0
20190417201737894_DDMTREBIC-R3_met.fits;3.71031;26482.9;8.67992;0.170667
20190417201810321_DDMTREBIC-R3_met.fits;4.04548;26493.2;10.3481;0.341333
20190417201720145_DDMTREBIC-R3_snap.fits;4.00852;26519.5;3.5343;0
20190417201822779_DDMTREBIC-R3_met.fits;4.04845;26460.9;8.7079;0.341333
20190417201820219_DDMTREBIC-R3_snap.fits;4.32459;26515.1;3.72808;0
20190417201946577_DDMTREBIC-R3_met.fits;4.17869;26488.8;17.6214;0.170667
20190417201920294_DDMTREBIC-R3_snap.fits;3.1907;26491.7;3.18356;0
20190417202020881_DDMTREBIC-R3_met.fits;3.83874;26507.8;8.58047;0.170667
20190417202048529_DDMTREBIC-R3_met.fits;4.15442;26497.6;10.3585;0.170667
20190417202020369_DDMTREBIC-R3_snap.fits;3.52286;26474.1;3.77837;0
20190417202118737_DDMTREBIC-R3_met.fits;3.85961;26497.6;8.9802;0.170667
20190417202120443_DDMTREBIC-R3_snap.fits;3.22168;26488.8;3.22603;0
20190417202220518_DDMTREBIC-R3_snap.fits;3.84963;26526.9;3.1745;0
20190417202320593_DDMTREBIC-R3_snap.fits;4.15002;26538.6;3.27664;0
20190417202455483_DDMTREBIC-R3_met.fits;4.17361;26506.3;129.387;0.853333
20190417202420667_DDMTREBIC-R3_snap.fits;4.98748;26490.2;4.00236;0
20190417202552998_DDMTREBIC-R3_met.fits;3.47302;26507.8;17.5646;0.341333
20190417202520742_DDMTREBIC-R3_snap.fits;3.96193;26449.2;3.38225;0
20190417202620817_DDMTREBIC-R3_snap.fits;3.36322;26452.1;3.15472;0
20190417202724475_DDMTREBIC-R3_met.fits;4.72063;26485.8;17.2287;0.512
20190417202728571_DDMTREBIC-R3_met.fits;3.81624;26490.2;9.03039;0.170667
20190417202744102_DDMTREBIC-R3_met.fits;3.48142;26493.2;8.10328;0.341333
20190417202720891_DDMTREBIC-R3_snap.fits;3.47591;26480;3.52525;0
20190417202828817_DDMTREBIC-R3_met.fits;3.99257;26506.3;12.1027;0.512
20190417202820966_DDMTREBIC-R3_snap.fits;3.67377;26484.4;2.86544;0
20190417202939814_DDMTREBIC-R3_met.fits;4.04226;26497.6;9.01709;0.170667
20190417202945446_DDMTREBIC-R3_met.fits;2.81717;26499;6.08877;0.170667
20190417203015654_DDMTREBIC-R3_met.fits;3.70456;26494.6;12.1158;0.170667
20190417202921041_DDMTREBIC-R3_snap.fits;3.91315;26477.1;3.76659;0
20190417203021115_DDMTREBIC-R3_snap.fits;3.72721;26480;3.60788;0
20190417203121190_DDMTREBIC-R3_snap.fits;4.2667;26490.2;3.64486;0
20190417203244646_DDMTREBIC-R3_met.fits;3.89612;26507.8;13.5318;0.170667
20190417203221265_DDMTREBIC-R3_snap.fits;4.20184;26477.1;3.77797;0
20190417203334310_DDMTREBIC-R3_met.fits;4.86337;26465.3;10.0728;0.170667
20190417203405030_DDMTREBIC-R3_met.fits;3.84563;26507.8;10.5455;0.170667
20190417203407078_DDMTREBIC-R3_met.fits;3.6432;26493.2;9.31454;0.170667
20190417203321339_DDMTREBIC-R3_snap.fits;3.66932;26484.4;4.16897;0
20190417203421414_DDMTREBIC-R3_met.fits;4.22829;26471.2;25.7042;0.341333
20190417203421414_DDMTREBIC-R3_snap.fits;4.20084;26450.7;3.68952;0
20190417203521489_DDMTREBIC-R3_snap.fits;3.71102;26534.2;3.38126;0
20190417203625489_DDMTREBIC-R3_met.fits;3.75742;26493.2;7.97651;0.170667
20190417203621563_DDMTREBIC-R3_snap.fits;3.63103;26544.4;3.29239;0
20190417203721638_DDMTREBIC-R3_snap.fits;3.40679;26488.8;4.21063;0
20190417203821713_DDMTREBIC-R3_snap.fits;4.31824;26512.2;3.82668;0
20190417203947217_DDMTREBIC-R3_met.fits;4.27348;26465.3;10.368;0.170667
20190417203921787_DDMTREBIC-R3_snap.fits;3.9971;26458;3.06109;0
20190417204021862_DDMTREBIC-R3_snap.fits;3.83033;26468.3;2.99303;0
20190417204209894_DDMTREBIC-R3_met.fits;4.2306;26502;33.0597;0.341333
20190417204121937_DDMTREBIC-R3_snap.fits;4.21436;26474.1;3.40125;0
20190417204222011_DDMTREBIC-R3_snap.fits;3.69718;26491.7;2.71321;0
20190417204329766_DDMTREBIC-R3_met.fits;4.02073;26488.8;17.1776;0.341333
20190417204336081_DDMTREBIC-R3_met.fits;3.80085;26500.5;9.92054;0.170667
20190417204322086_DDMTREBIC-R3_snap.fits;4.16093;26459.5;3.53521;0
20190417204422161_DDMTREBIC-R3_snap.fits;3.36536;26468.3;2.89153;0
20190417204522235_DDMTREBIC-R3_snap.fits;3.67232;26522.5;2.86158;0
20190417204622310_DDMTREBIC-R3_snap.fits;4.13139;26500.5;3.06154;0
20190417204808977_DDMTREBIC-R3_met.fits;3.33277;26478.5;9.71263;0.170667
20190417204722385_DDMTREBIC-R3_snap.fits;3.95631;26475.6;3.04209;0
20190417204822459_DDMTREBIC-R3_snap.fits;3.32974;26497.6;3.67527;0
20190417204958033_DDMTREBIC-R3_met.fits;3.3961;26502;10.0709;0.170667
20190417204922534_DDMTREBIC-R3_snap.fits;3.3976;26471.2;3.43902;0
20190417205046331_DDMTREBIC-R3_met.fits;4.06713;26513.7;11.4814;0.170667
20190417205056230_DDMTREBIC-R3_met.fits;3.75139;26475.6;8.25834;0.170667
20190417205103398_DDMTREBIC-R3_met.fits;3.63623;26503.4;8.54999;0.170667
20190417205022609_DDMTREBIC-R3_snap.fits;3.30875;26458;3.2616;0
20190417205139409_DDMTREBIC-R3_met.fits;3.97555;26500.5;14.8118;0.170667
20190417205122683_DDMTREBIC-R3_snap.fits;4.24945;26509.3;3.06855;0
20190417205258427_DDMTREBIC-R3_met.fits;3.49691;26502;10.3707;0.170667
20190417205222758_DDMTREBIC-R3_snap.fits;2.7773;26541.5;3.24252;0
20190417205406865_DDMTREBIC-R3_met.fits;3.90566;26490.2;22.4539;0.341333
20190417205322833_DDMTREBIC-R3_snap.fits;4.00413;26503.4;3.48918;0
20190417205449190_DDMTREBIC-R3_met.fits;3.77249;26526.9;9.51465;6.656
20190417205422907_DDMTREBIC-R3_snap.fits;2.61899;26472.7;3.58531;0
20190417205615889_DDMTREBIC-R3_met.fits;3.01171;26449.2;6.08856;0.170667
20190417205522982_DDMTREBIC-R3_snap.fits;3.69409;26535.6;3.26965;0
20190417205712379_DDMTREBIC-R3_met.fits;3.77609;26504.9;8.32588;0.170667
20190417205623057_DDMTREBIC-R3_snap.fits;3.58309;26496.1;4.32156;0
20190417205724326_DDMTREBIC-R3_met.fits;3.31048;26494.6;8.30798;0.170667
20190417205752315_DDMTREBIC-R3_met.fits;3.68794;26506.3;10.394;0.170667
20190417205755046_DDMTREBIC-R3_met.fits;3.31552;26497.6;6.74144;0.341333
20190417205723131_DDMTREBIC-R3_snap.fits;3.97204;26471.2;3.83366;0
20190417205823206_DDMTREBIC-R3_snap.fits;3.57202;26460.9;3.24657;0
20190417205923793_DDMTREBIC-R3_met.fits;3.29082;26497.6;7.62731;0.170667
20190417205923281_DDMTREBIC-R3_snap.fits;3.61714;26540;3.3625;0
