# file name; noise; peak f.; mag.; duration
20190417055956774_DDMTREBIC-R3_met.fits;3.73585;26502;11.8559;1.36533
20190417060015547_DDMTREBIC-R3_met.fits;3.79742;26488.8;13.1049;0.170667
20190417060030737_DDMTREBIC-R3_met.fits;3.33088;26494.6;9.7738;0.512
20190417060041830_DDMTREBIC-R3_met.fits;4.02781;26496.1;10.1335;0.512
20190417060054118_DDMTREBIC-R3_met.fits;3.43089;26497.6;7.79913;1.87733
20190417060016230_DDMTREBIC-R3_snap.fits;3.12234;26477.1;4.03069;0
20190417060149243_DDMTREBIC-R3_met.fits;3.23914;26487.3;6.51524;0.512
20190417060116305_DDMTREBIC-R3_snap.fits;3.77975;26478.5;2.98482;0
20190417060229862_DDMTREBIC-R3_met.fits;3.68065;26504.9;7.84822;0.170667
20190417060235835_DDMTREBIC-R3_met.fits;3.49002;26494.6;11.6323;0.170667
20190417060308091_DDMTREBIC-R3_met.fits;3.51471;26509.3;7.4802;0.170667
20190417060216379_DDMTREBIC-R3_snap.fits;3.7671;26453.6;2.73667;0
20190417060403217_DDMTREBIC-R3_met.fits;3.82132;26518.1;41.54;0.682667
20190417060316454_DDMTREBIC-R3_snap.fits;3.71619;26513.7;3.20828;0
20190417060416529_DDMTREBIC-R3_met.fits;3.83905;26500.5;17.1581;0.341333
20190417060416529_DDMTREBIC-R3_snap.fits;4.02685;26519.5;2.40646;0
20190417060605073_DDMTREBIC-R3_met.fits;3.53107;26506.3;14.0614;1.536
20190417060516603_DDMTREBIC-R3_snap.fits;4.07727;26497.6;5.18112;0
20190417060649105_DDMTREBIC-R3_met.fits;3.21324;26482.9;9.50076;0.170667
20190417060616678_DDMTREBIC-R3_snap.fits;3.56902;26458;4.13027;0
20190417060802833_DDMTREBIC-R3_met.fits;3.95524;26499;30.5078;0.512
20190417060716753_DDMTREBIC-R3_snap.fits;3.7313;26487.3;3.30591;0
20190417060840038_DDMTREBIC-R3_met.fits;3.80685;26506.3;15.7291;0.341333
20190417060904614_DDMTREBIC-R3_met.fits;3.78977;26494.6;8.02232;0.341333
20190417060816827_DDMTREBIC-R3_snap.fits;4.30816;26452.1;3.52361;0
20190417060949329_DDMTREBIC-R3_met.fits;3.55666;26491.7;7.70912;0.170667
20190417060916902_DDMTREBIC-R3_snap.fits;3.98336;26477.1;3.36894;0
20190417061055547_DDMTREBIC-R3_met.fits;3.00481;26496.1;17.2189;0.341333
20190417061016977_DDMTREBIC-R3_snap.fits;3.17143;26534.2;3.70079;0
20190417061125926_DDMTREBIC-R3_met.fits;4.27921;26491.7;14.6828;0.341333
20190417061210982_DDMTREBIC-R3_met.fits;4.12542;26478.5;10.5686;0.341333
20190417061117051_DDMTREBIC-R3_snap.fits;3.51016;26450.7;3.69415;0
20190417061236923_DDMTREBIC-R3_met.fits;5.01554;26484.4;102.865;0.341333
20190417061217126_DDMTREBIC-R3_snap.fits;4.14474;26450.7;3.65501;0
20190417061341094_DDMTREBIC-R3_met.fits;4.01808;26506.3;12.0023;0.341333
20190417061317201_DDMTREBIC-R3_snap.fits;4.26566;26509.3;4.24113;0
20190417061423590_DDMTREBIC-R3_met.fits;3.95304;26494.6;10.7532;0.170667
20190417061417275_DDMTREBIC-R3_snap.fits;3.7279;26488.8;3.81071;0
20190417061522299_DDMTREBIC-R3_met.fits;4.18989;26499;9.1261;0.682667
20190417061517350_DDMTREBIC-R3_snap.fits;4.29852;26488.8;3.48873;0
20190417061628177_DDMTREBIC-R3_met.fits;4.03407;26512.2;10.3311;0.170667
20190417061652753_DDMTREBIC-R3_met.fits;4.49458;26496.1;18.7054;0.341333
20190417061617425_DDMTREBIC-R3_snap.fits;3.83164;26472.7;2.40091;0
20190417061812454_DDMTREBIC-R3_met.fits;4.23253;26485.8;12.8917;1.87733
20190417061717499_DDMTREBIC-R3_snap.fits;4.82367;26488.8;3.31452;0
20190417061820475_DDMTREBIC-R3_met.fits;3.59296;26490.2;15.5673;0.170667
20190417061835323_DDMTREBIC-R3_met.fits;4.55805;26513.7;9.63502;0.170667
20190417061847953_DDMTREBIC-R3_met.fits;3.44794;26494.6;7.99056;0.170667
20190417061913382_DDMTREBIC-R3_met.fits;4.23037;26503.4;10.4208;0.341333
20190417061817574_DDMTREBIC-R3_snap.fits;4.16789;26547.4;3.14739;0
20190417061943419_DDMTREBIC-R3_met.fits;3.37093;26485.8;7.59972;0.170667
20190417062004923_DDMTREBIC-R3_met.fits;4.10364;26494.6;8.43929;0.170667
20190417061917649_DDMTREBIC-R3_snap.fits;4.07072;26515.1;2.84044;0
20190417062016529_DDMTREBIC-R3_met.fits;4.0085;26497.6;15.9412;0.341333
20190417062020454_DDMTREBIC-R3_met.fits;3.92696;26504.9;8.31079;0.170667
20190417062055099_DDMTREBIC-R3_met.fits;4.06616;26500.5;56.0285;0.512
20190417062101585_DDMTREBIC-R3_met.fits;5.02053;26493.2;15.1457;0.341333
20190417062017723_DDMTREBIC-R3_snap.fits;3.86681;26475.6;3.49491;0
20190417062211387_DDMTREBIC-R3_met.fits;4.03319;26493.2;8.87606;0.341333
20190417062117798_DDMTREBIC-R3_snap.fits;3.87238;26526.9;3.04668;0
20190417062217873_DDMTREBIC-R3_snap.fits;4.20057;26532.7;3.57143;0
20190417062349691_DDMTREBIC-R3_met.fits;3.98611;26481.4;8.24523;0.170667
20190417062317947_DDMTREBIC-R3_snap.fits;4.06988;26482.9;2.80312;0
20190417062418022_DDMTREBIC-R3_snap.fits;3.48735;26516.6;2.94797;0
20190417062528849_DDMTREBIC-R3_met.fits;3.57375;26494.6;22.9536;0.341333
20190417062544379_DDMTREBIC-R3_met.fits;3.3234;26496.1;8.13456;0.170667
20190417062518097_DDMTREBIC-R3_snap.fits;2.98121;26521;3.24211;0
20190417062633531_DDMTREBIC-R3_met.fits;3.56988;26497.6;7.2656;0.170667
20190417062618171_DDMTREBIC-R3_snap.fits;3.83735;26529.8;3.08345;0
20190417062750331_DDMTREBIC-R3_met.fits;4.28289;26487.3;20.149;0.170667
20190417062718246_DDMTREBIC-R3_snap.fits;4.25313;26496.1;2.98754;0
20190417062846651_DDMTREBIC-R3_met.fits;3.53805;26493.2;8.94203;0.170667
20190417062856038_DDMTREBIC-R3_met.fits;3.56087;26499;10.0109;1.536
20190417062818321_DDMTREBIC-R3_snap.fits;3.57589;26493.2;3.59964;0
20190417062921467_DDMTREBIC-R3_met.fits;3.58667;26494.6;7.76153;0.170667
20190417062918395_DDMTREBIC-R3_snap.fits;3.82964;26529.8;3.7993;0
20190417063052262_DDMTREBIC-R3_met.fits;3.50486;26499;8.31305;0.170667
20190417063018470_DDMTREBIC-R3_snap.fits;3.44758;26493.2;3.21491;0
20190417063145339_DDMTREBIC-R3_met.fits;4.12116;26494.6;11.1799;0.170667
20190417063118545_DDMTREBIC-R3_snap.fits;4.27989;26519.5;3.30669;0
20190417063219985_DDMTREBIC-R3_met.fits;4.31895;26465.3;11.1584;0.170667
20190417063250875_DDMTREBIC-R3_met.fits;4.18528;26490.2;9.33219;1.87733
20190417063218619_DDMTREBIC-R3_snap.fits;3.64305;26465.3;3.26724;0
20190417063355046_DDMTREBIC-R3_met.fits;3.31195;26499;7.12496;0.170667
20190417063318694_DDMTREBIC-R3_snap.fits;3.274;26474.1;3.32244;0
20190417063418769_DDMTREBIC-R3_snap.fits;3.71315;26496.1;3.125;0
20190417063527377_DDMTREBIC-R3_met.fits;3.66469;26499;9.21328;0.341333
20190417063518843_DDMTREBIC-R3_snap.fits;3.80531;26481.4;3.77552;0
20190417063624209_DDMTREBIC-R3_met.fits;3.84475;26504.9;7.7503;0.170667
20190417063618918_DDMTREBIC-R3_snap.fits;5.39123;26518.1;4.80103;0
20190417063722406_DDMTREBIC-R3_met.fits;3.40524;26502;8.68528;0.170667
20190417063805073_DDMTREBIC-R3_met.fits;3.06929;26499;6.80336;0.170667
20190417063816507_DDMTREBIC-R3_met.fits;3.84515;26484.4;8.0096;0.170667
20190417063718993_DDMTREBIC-R3_snap.fits;3.92467;26452.1;3.86383;0
20190417063833574_DDMTREBIC-R3_met.fits;3.93779;26478.5;8.61815;0.170667
20190417063859345_DDMTREBIC-R3_met.fits;3.64572;26502;17.9003;0.341333
20190417063819067_DDMTREBIC-R3_snap.fits;4.02039;26497.6;3.87611;0
20190417063919654_DDMTREBIC-R3_met.fits;3.61183;26484.4;34.9928;0.853333
20190417063919142_DDMTREBIC-R3_snap.fits;3.68029;26484.4;2.16455;0
20190417064108539_DDMTREBIC-R3_met.fits;2.7197;26494.6;5.68534;0.170667
20190417064019217_DDMTREBIC-R3_snap.fits;4.55606;26490.2;2.39474;0
20190417064119291_DDMTREBIC-R3_snap.fits;3.70608;26526.9;3.57406;0
20190417064231825_DDMTREBIC-R3_met.fits;3.93439;26515.1;11.0947;0.170667
20190417064219366_DDMTREBIC-R3_snap.fits;4.33388;26523.9;3.76512;0
20190417064352550_DDMTREBIC-R3_met.fits;3.33196;26490.2;10.3523;0.170667
20190417064319441_DDMTREBIC-R3_snap.fits;3.61791;26540;3.39371;0
20190417064422587_DDMTREBIC-R3_met.fits;3.9851;26497.6;13.067;0.341333
20190417064419515_DDMTREBIC-R3_snap.fits;3.53086;26534.2;3.92108;0
20190417064524027_DDMTREBIC-R3_met.fits;4.338;26478.5;13.7455;0.341333
20190417064533414_DDMTREBIC-R3_met.fits;4.48824;26500.5;13.6488;0.512
20190417064545190_DDMTREBIC-R3_met.fits;3.71279;26506.3;11.8124;0.512
20190417064606523_DDMTREBIC-R3_met.fits;3.95129;26465.3;8.61287;1.024
20190417064519590_DDMTREBIC-R3_snap.fits;3.4581;26491.7;3.7887;0
20190417064619665_DDMTREBIC-R3_snap.fits;4.35436;26506.3;4.04411;0
20190417064719739_DDMTREBIC-R3_snap.fits;3.77663;26540;4.26659;0
20190417064820155_DDMTREBIC-R3_met.fits;4.24541;26502;68.5617;0.341333
20190417064819814_DDMTREBIC-R3_snap.fits;4.36999;26478.5;3.94391;0
20190417064919889_DDMTREBIC-R3_snap.fits;4.34126;26545.9;4.2668;0
20190417065019963_DDMTREBIC-R3_snap.fits;4.18595;26450.7;3.88064;0
20190417065123963_DDMTREBIC-R3_met.fits;3.86936;26496.1;7.91914;0.170667
20190417065217041_DDMTREBIC-R3_met.fits;4.48604;26475.6;11.1032;0.170667
20190417065120038_DDMTREBIC-R3_snap.fits;4.72004;26477.1;4.6357;0
20190417065305169_DDMTREBIC-R3_met.fits;4.58839;26513.7;22.805;0.341333
20190417065317115_DDMTREBIC-R3_met.fits;4.79893;26500.5;9.87829;0.170667
20190417065220113_DDMTREBIC-R3_snap.fits;3.80359;26452.1;3.62606;0
20190417065415995_DDMTREBIC-R3_met.fits;4.37615;26510.7;69.4204;1.024
20190417065320187_DDMTREBIC-R3_snap.fits;5.20187;26463.9;3.94008;0
20190417065433574_DDMTREBIC-R3_met.fits;4.23954;26466.8;14.2947;1.87733
20190417065438353_DDMTREBIC-R3_met.fits;4.34581;26493.2;21.0094;0.341333
20190417065454907_DDMTREBIC-R3_met.fits;4.2731;26512.2;8.57411;0.170667
20190417065457979_DDMTREBIC-R3_met.fits;3.5685;26493.2;16.3097;0.341333
20190417065420262_DDMTREBIC-R3_snap.fits;4.80989;26518.1;4.05713;0
20190417065543718_DDMTREBIC-R3_met.fits;3.75036;26488.8;7.80065;0.170667
20190417065551398_DDMTREBIC-R3_met.fits;4.27624;26496.1;8.90475;0.170667
20190417065520337_DDMTREBIC-R3_snap.fits;3.82959;26531.2;3.23;0
20190417065633723_DDMTREBIC-R3_met.fits;4.24398;26518.1;11.7831;0.170667
20190417065648059_DDMTREBIC-R3_met.fits;3.81533;26494.6;12.0532;0.341333
20190417065620411_DDMTREBIC-R3_snap.fits;3.93684;26512.2;3.52013;0
20190417065803323_DDMTREBIC-R3_met.fits;4.48832;26507.8;13.6829;0.170667
20190417065720486_DDMTREBIC-R3_snap.fits;4.5084;26485.8;2.61928;0
20190417065828753_DDMTREBIC-R3_met.fits;4.23642;26494.6;8.74403;0.170667
20190417065820561_DDMTREBIC-R3_snap.fits;3.32659;26510.7;3.68159;0
20190417065937019_DDMTREBIC-R3_met.fits;3.98015;26491.7;12.1297;0.341333
20190417065920635_DDMTREBIC-R3_snap.fits;3.6898;26475.6;3.51279;0
