# file name; noise; peak f.; mag.; duration
20190417020048827_DDMTREBIC-R3_met.fits;3.43611;26493.2;8.17152;0.170667
20190417020058043_DDMTREBIC-R3_met.fits;3.58911;26482.9;7.67317;0.170667
20190417020101115_DDMTREBIC-R3_met.fits;4.63536;26504.9;10.2934;0.170667
20190417020107259_DDMTREBIC-R3_met.fits;4.3439;26502;11.1293;0.170667
20190417020058385_DDMTREBIC-R3_snap.fits;3.38063;26497.6;3.41763;0
20190417020236518_DDMTREBIC-R3_met.fits;3.85689;26490.2;10.2912;0.341333
20190417020158459_DDMTREBIC-R3_snap.fits;3.79803;26474.1;2.70473;0
20190417020258534_DDMTREBIC-R3_snap.fits;3.64984;26513.7;3.40117;0
20190417020435814_DDMTREBIC-R3_met.fits;3.12729;26497.6;8.83148;0.341333
20190417020446907_DDMTREBIC-R3_met.fits;3.7706;26487.3;7.56408;0.170667
20190417020358609_DDMTREBIC-R3_snap.fits;4.04236;26496.1;2.67467;0
20190417020458683_DDMTREBIC-R3_snap.fits;3.73198;26510.7;3.47843;0
20190417020558758_DDMTREBIC-R3_snap.fits;3.68217;26526.9;3.63084;0
20190417020659174_DDMTREBIC-R3_met.fits;3.6568;26497.6;35.7935;0.512
20190417020716753_DDMTREBIC-R3_met.fits;3.42575;26478.5;10.1015;0.170667
20190417020658833_DDMTREBIC-R3_snap.fits;3.26627;26497.6;3.168;0
20190417020827579_DDMTREBIC-R3_met.fits;3.20327;26499;7.50592;0.170667
20190417020758907_DDMTREBIC-R3_snap.fits;3.76979;26513.7;3.19191;0
20190417020857958_DDMTREBIC-R3_met.fits;3.75316;26477.1;8.45288;0.341333
20190417020954619_DDMTREBIC-R3_met.fits;3.48192;26488.8;8.15411;0.170667
20190417020858982_DDMTREBIC-R3_snap.fits;3.84701;26529.8;3.20034;0
20190417021035579_DDMTREBIC-R3_met.fits;3.27464;26468.3;9.85406;1.536
20190417021045819_DDMTREBIC-R3_met.fits;3.76529;26481.4;18.791;0.341333
20190417020959057_DDMTREBIC-R3_snap.fits;3.6103;26469.7;3.38903;0
20190417021110566_DDMTREBIC-R3_met.fits;3.90124;26506.3;9.04381;0.170667
20190417021130193_DDMTREBIC-R3_met.fits;3.55397;26493.2;15.5573;0.682667
20190417021059131_DDMTREBIC-R3_snap.fits;4.0657;26471.2;3.43658;0
20190417021214054_DDMTREBIC-R3_met.fits;4.45398;26503.4;10.6623;0.170667
20190417021225830_DDMTREBIC-R3_met.fits;4.81757;26512.2;12.4805;0.170667
20190417021255697_DDMTREBIC-R3_met.fits;3.60756;26488.8;7.97337;0.682667
20190417021159206_DDMTREBIC-R3_snap.fits;3.6725;26521;4.31895;0
20190417021305595_DDMTREBIC-R3_met.fits;3.9886;26487.3;17.8485;0.170667
20190417021308155_DDMTREBIC-R3_met.fits;3.36713;26484.4;9.23475;0.170667
20190417021316177_DDMTREBIC-R3_met.fits;3.61852;26490.2;9.96415;0.170667
20190417021259281_DDMTREBIC-R3_snap.fits;4.88501;26481.4;3.12697;0
20190417021359355_DDMTREBIC-R3_snap.fits;3.32441;26528.3;4.01629;0
20190417021508305_DDMTREBIC-R3_met.fits;3.26527;26502;10.4584;0.170667
20190417021459430_DDMTREBIC-R3_snap.fits;3.99526;26482.9;2.93595;0
20190417021604795_DDMTREBIC-R3_met.fits;4.19628;26465.3;14.2282;0.170667
20190417021607867_DDMTREBIC-R3_met.fits;4.56131;26500.5;29.2711;0.341333
20190417021559505_DDMTREBIC-R3_snap.fits;3.90766;26462.4;3.92619;0
20190417021719206_DDMTREBIC-R3_met.fits;4.39689;26480;38.6855;0.341333
20190417021659579_DDMTREBIC-R3_snap.fits;3.71183;26472.7;4.12499;0
20190417021805457_DDMTREBIC-R3_met.fits;3.91201;26488.8;11.508;0.170667
20190417021759654_DDMTREBIC-R3_snap.fits;3.41576;26534.2;3.56237;0
20190417021924305_DDMTREBIC-R3_met.fits;3.10056;26490.2;9.28459;0.170667
20190417021859729_DDMTREBIC-R3_snap.fits;3.71974;26491.7;3.49169;0
20190417022001510_DDMTREBIC-R3_met.fits;3.59025;26488.8;7.58878;0.170667
20190417022043323_DDMTREBIC-R3_met.fits;3.78142;26490.2;14.6736;0.170667
20190417021959803_DDMTREBIC-R3_snap.fits;3.87237;26459.5;3.25115;0
20190417022059878_DDMTREBIC-R3_snap.fits;3.65732;26480;3.12144;0
20190417022223334_DDMTREBIC-R3_met.fits;3.64104;26499;10.9009;0.341333
20190417022240401_DDMTREBIC-R3_met.fits;3.07907;26500.5;6.40175;0.341333
20190417022243814_DDMTREBIC-R3_met.fits;4.06565;26497.6;13.7007;1.70667
20190417022159953_DDMTREBIC-R3_snap.fits;3.89403;26502;2.89049;0
20190417022337062_DDMTREBIC-R3_met.fits;3.71065;26499;10.6314;0.341333
20190417022300027_DDMTREBIC-R3_snap.fits;3.91973;26453.6;3.15328;0
20190417022422630_DDMTREBIC-R3_met.fits;3.55112;26499;21.5625;0.512
20190417022400102_DDMTREBIC-R3_snap.fits;4.14055;26500.5;3.10356;0
20190417022508369_DDMTREBIC-R3_met.fits;3.90632;26466.8;19.0826;0.170667
20190417022556326_DDMTREBIC-R3_met.fits;2.79429;26497.6;6.41574;0.170667
20190417022500177_DDMTREBIC-R3_snap.fits;4.2447;26493.2;3.40718;0
20190417022558715_DDMTREBIC-R3_met.fits;3.95477;26478.5;8.39845;0.170667
20190417022605371_DDMTREBIC-R3_met.fits;4.06413;26502;9.97658;0.341333
20190417022631995_DDMTREBIC-R3_met.fits;2.90665;26502;10.0585;0.170667
20190417022637627_DDMTREBIC-R3_met.fits;4.1822;26497.6;12.6143;0.512
20190417022600251_DDMTREBIC-R3_snap.fits;3.20659;26528.3;3.96938;0
20190417022704422_DDMTREBIC-R3_met.fits;3.5845;26515.1;8.40883;0.170667
20190417022742310_DDMTREBIC-R3_met.fits;4.13136;26504.9;13.3139;0.170667
20190417022700326_DDMTREBIC-R3_snap.fits;4.69397;26475.6;3.88714;0
20190417022800401_DDMTREBIC-R3_snap.fits;3.44535;26525.4;2.71175;0
20190417022941947_DDMTREBIC-R3_met.fits;3.54579;26502;39.3117;0.512
20190417022900475_DDMTREBIC-R3_snap.fits;3.53134;26515.1;3.29626;0
20190417023001745_DDMTREBIC-R3_met.fits;3.42978;26494.6;7.83626;0.341333
20190417023000550_DDMTREBIC-R3_snap.fits;3.4725;26504.9;2.57478;0
20190417023114449_DDMTREBIC-R3_met.fits;3.25989;26504.9;16.6513;0.341333
20190417023127590_DDMTREBIC-R3_met.fits;3.60593;26493.2;14.491;0.170667
20190417023148753_DDMTREBIC-R3_met.fits;3.79239;26500.5;13.4029;0.170667
20190417023155067_DDMTREBIC-R3_met.fits;3.85461;26497.6;8.45432;0.170667
20190417023100625_DDMTREBIC-R3_snap.fits;3.49961;26496.1;2.39999;0
20190417023200699_DDMTREBIC-R3_snap.fits;3.86381;26497.6;2.80704;0
20190417023333371_DDMTREBIC-R3_met.fits;3.61432;26490.2;7.79761;0.170667
20190417023300774_DDMTREBIC-R3_snap.fits;3.78383;26456.5;3.03178;0
20190417023421670_DDMTREBIC-R3_met.fits;3.26453;26497.6;6.65196;0.682667
20190417023451366_DDMTREBIC-R3_met.fits;4.0574;26481.4;8.25511;0.170667
20190417023400849_DDMTREBIC-R3_snap.fits;3.50018;26482.9;3.40841;0
20190417023521745_DDMTREBIC-R3_met.fits;3.55274;26496.1;8.87706;0.170667
20190417023524305_DDMTREBIC-R3_met.fits;3.58519;26504.9;20.7789;0.341333
20190417023500923_DDMTREBIC-R3_snap.fits;3.89898;26487.3;2.92912;0
20190417023613457_DDMTREBIC-R3_met.fits;3.8312;26500.5;8.67497;0.341333
20190417023600998_DDMTREBIC-R3_snap.fits;3.44737;26484.4;2.69794;0
20190417023703803_DDMTREBIC-R3_met.fits;3.16449;26496.1;9.02338;0.170667
20190417023718139_DDMTREBIC-R3_met.fits;3.64572;26506.3;7.56867;0.170667
20190417023734011_DDMTREBIC-R3_met.fits;3.50801;26480;10.3935;0.170667
20190417023756198_DDMTREBIC-R3_met.fits;2.9891;26499;10.8687;0.341333
20190417023701073_DDMTREBIC-R3_snap.fits;3.42657;26471.2;2.59679;0
20190417023820262_DDMTREBIC-R3_met.fits;4.08881;26496.1;11.1542;0.512
20190417023838011_DDMTREBIC-R3_met.fits;3.2462;26481.4;13.495;0.341333
20190417023851494_DDMTREBIC-R3_met.fits;3.47809;26497.6;7.71099;0.170667
20190417023857638_DDMTREBIC-R3_met.fits;3.8515;26482.9;16.6352;0.170667
20190417023801147_DDMTREBIC-R3_snap.fits;3.74346;26477.1;3.04731;0
20190417023903441_DDMTREBIC-R3_met.fits;3.80147;26507.8;13.7325;0.170667
20190417023913851_DDMTREBIC-R3_met.fits;4.09796;26499;9.35103;0.170667
20190417023919995_DDMTREBIC-R3_met.fits;4.3254;26497.6;21.9359;0.341333
20190417023950545_DDMTREBIC-R3_met.fits;4.13937;26499;10.0593;0.170667
20190417023901222_DDMTREBIC-R3_snap.fits;4.1539;26469.7;2.65667;0
20190417024001297_DDMTREBIC-R3_snap.fits;3.40025;26502;4.31323;0
20190417024101371_DDMTREBIC-R3_snap.fits;4.19726;26453.6;3.61315;0
20190417024224827_DDMTREBIC-R3_met.fits;4.41854;26490.2;14.3795;0.341333
20190417024229947_DDMTREBIC-R3_met.fits;2.90861;26504.9;20.9229;0.341333
20190417024248721_DDMTREBIC-R3_met.fits;3.67726;26482.9;7.60776;0.170667
20190417024201446_DDMTREBIC-R3_snap.fits;3.81023;26504.9;3.20997;0
20190417024325585_DDMTREBIC-R3_met.fits;3.52616;26493.2;15.577;0.170667
20190417024301521_DDMTREBIC-R3_snap.fits;3.82198;26455.1;3.83281;0
20190417024417467_DDMTREBIC-R3_met.fits;3.62584;26480;18.5011;0.341333
20190417024426854_DDMTREBIC-R3_met.fits;3.26594;26488.8;10.9038;0.341333
20190417024401595_DDMTREBIC-R3_snap.fits;4.03875;26449.2;3.82617;0
20190417024501670_DDMTREBIC-R3_snap.fits;3.71072;26452.1;3.12561;0
20190417024635366_DDMTREBIC-R3_met.fits;3.52692;26507.8;8.01831;0.170667
20190417024648337_DDMTREBIC-R3_met.fits;4.13598;26478.5;9.49495;0.341333
20190417024655505_DDMTREBIC-R3_met.fits;3.77604;26499;7.82723;0.170667
20190417024659430_DDMTREBIC-R3_met.fits;3.29584;26494.6;8.2064;0.170667
20190417024601745_DDMTREBIC-R3_snap.fits;4.62005;26481.4;3.29674;0
20190417024707451_DDMTREBIC-R3_met.fits;4.17732;26493.2;8.99658;0.170667
20190417024738001_DDMTREBIC-R3_met.fits;3.78737;26493.2;12.5123;0.170667
20190417024701819_DDMTREBIC-R3_snap.fits;3.77186;26512.2;2.67339;0
20190417024801894_DDMTREBIC-R3_snap.fits;3.75399;26490.2;3.42015;0
20190417024913574_DDMTREBIC-R3_met.fits;3.78636;26459.5;10.0576;0.170667
20190417024922619_DDMTREBIC-R3_met.fits;4.16967;26449.2;38.8791;0.341333
20190417024930129_DDMTREBIC-R3_met.fits;4.02607;26500.5;10.748;0.341333
20190417024901969_DDMTREBIC-R3_snap.fits;3.54843;26519.5;3.15606;0
20190417025023206_DDMTREBIC-R3_met.fits;4.47916;26499;19.7803;1.87733
20190417025031739_DDMTREBIC-R3_met.fits;3.41123;26488.8;18.0335;0.341333
20190417025002043_DDMTREBIC-R3_snap.fits;4.1217;26547.4;3.89673;0
20190417025129937_DDMTREBIC-R3_met.fits;3.97303;26482.9;10.0746;0.170667
20190417025144785_DDMTREBIC-R3_met.fits;3.56094;26478.5;8.10113;0.170667
20190417025102118_DDMTREBIC-R3_snap.fits;3.81653;26496.1;3.22371;0
20190417025241105_DDMTREBIC-R3_met.fits;3.16769;26502;10.6222;0.341333
20190417025250150_DDMTREBIC-R3_met.fits;4.59722;26493.2;10.0067;0.170667
20190417025202193_DDMTREBIC-R3_snap.fits;3.61415;26493.2;3.39138;0
20190417025302267_DDMTREBIC-R3_snap.fits;3.76647;26456.5;2.83347;0
20190417025432721_DDMTREBIC-R3_met.fits;3.96649;26475.6;8.20207;0.170667
20190417025443643_DDMTREBIC-R3_met.fits;3.79842;26499;30.5487;0.341333
20190417025402342_DDMTREBIC-R3_snap.fits;3.67916;26502;3.90778;0
20190417025511803_DDMTREBIC-R3_met.fits;3.34946;26494.6;15.5273;0.341333
20190417025556518_DDMTREBIC-R3_met.fits;3.62916;26478.5;12.8335;0.341333
20190417025502417_DDMTREBIC-R3_snap.fits;3.60195;26500.5;2.43077;0
20190417025627067_DDMTREBIC-R3_met.fits;3.51941;26509.3;7.07645;3.24267
20190417025602491_DDMTREBIC-R3_snap.fits;3.9552;26544.4;3.64112;0
20190417025705297_DDMTREBIC-R3_met.fits;4.34249;26512.2;13.7795;0.341333
20190417025754619_DDMTREBIC-R3_met.fits;3.3099;26491.7;13.7609;0.170667
20190417025702566_DDMTREBIC-R3_snap.fits;3.29303;26512.2;3.61815;0
20190417025840187_DDMTREBIC-R3_met.fits;3.22133;26452.1;12.0601;0.170667
20190417025802641_DDMTREBIC-R3_snap.fits;4.07376;26455.1;3.36963;0
20190417025918075_DDMTREBIC-R3_met.fits;4.00626;26496.1;19.2529;0.341333
20190417025920977_DDMTREBIC-R3_met.fits;4.44543;26482.9;9.93804;0.170667
20190417025940091_DDMTREBIC-R3_met.fits;3.32512;26500.5;19.4934;0.341333
20190417025902715_DDMTREBIC-R3_snap.fits;5.04654;26503.4;3.10754;0
