# file name; noise; peak f.; mag.; duration
20190417110010641_DDMTREBIC-R3_met.fits;2.89015;26506.3;8.60905;0.341333
20190417110041361_DDMTREBIC-R3_met.fits;2.89876;26494.6;10.3588;0.341333
20190417110103206_DDMTREBIC-R3_met.fits;3.20931;26510.7;8.30956;0.170667
20190417110123686_DDMTREBIC-R3_met.fits;3.66476;26494.6;11.9761;0.170667
20190417110038630_DDMTREBIC-R3_snap.fits;2.79814;26474.1;2.99682;0
20190417110148603_DDMTREBIC-R3_met.fits;3.71087;26480;24.8691;0.341333
20190417110138705_DDMTREBIC-R3_snap.fits;3.65311;26493.2;5.03305;0
20190417110245606_DDMTREBIC-R3_met.fits;3.21798;26488.8;22.8637;0.512
20190417110306257_DDMTREBIC-R3_met.fits;3.24078;26516.6;19.8391;0.341333
20190417110314619_DDMTREBIC-R3_met.fits;3.51623;26485.8;27.8828;0.341333
20190417110328102_DDMTREBIC-R3_met.fits;3.63123;26488.8;10.1721;0.170667
20190417110331174_DDMTREBIC-R3_met.fits;2.95364;26502;6.35805;0.170667
20190417110238779_DDMTREBIC-R3_snap.fits;3.80763;26462.4;3.63528;0
20190417110338854_DDMTREBIC-R3_snap.fits;3.16849;26450.7;3.8892;0
20190417110436710_DDMTREBIC-R3_met.fits;3.45792;26496.1;7.07275;0.170667
20190417110442001_DDMTREBIC-R3_met.fits;4.4657;26496.1;20.8758;0.341333
20190417110507942_DDMTREBIC-R3_met.fits;4.19099;26509.3;10.7248;0.341333
20190417110518011_DDMTREBIC-R3_met.fits;3.3731;26509.3;16.4546;0.341333
20190417110533030_DDMTREBIC-R3_met.fits;4.00815;26488.8;17.7706;0.341333
20190417110438929_DDMTREBIC-R3_snap.fits;3.01232;26475.6;2.4807;0
20190417110625083_DDMTREBIC-R3_met.fits;3.05717;26503.4;6.78028;0.170667
20190417110539003_DDMTREBIC-R3_snap.fits;2.99107;26538.6;2.90119;0
20190417110649659_DDMTREBIC-R3_met.fits;3.38872;26504.9;25.4509;1.19467
20190417110721403_DDMTREBIC-R3_met.fits;3.93305;26504.9;16.9288;0.170667
20190417110639078_DDMTREBIC-R3_snap.fits;3.3558;26538.6;3.05626;0
20190417110816529_DDMTREBIC-R3_met.fits;3.07958;26510.7;7.23411;0.341333
20190417110820795_DDMTREBIC-R3_met.fits;2.97745;26513.7;10.3246;0.853333
20190417110739153_DDMTREBIC-R3_snap.fits;3.6087;26459.5;2.97192;0
20190417110838374_DDMTREBIC-R3_met.fits;3.03674;26488.8;9.79188;0.170667
20190417110927355_DDMTREBIC-R3_met.fits;4.41214;26504.9;16.1475;0.341333
20190417110935035_DDMTREBIC-R3_met.fits;3.81071;26528.3;11.6174;0.170667
20190417110839227_DDMTREBIC-R3_snap.fits;3.40112;26541.5;2.71543;0
20190417110942374_DDMTREBIC-R3_met.fits;2.99843;26494.6;13.0667;0.341333
20190417110947153_DDMTREBIC-R3_met.fits;3.40014;26516.6;12.2283;0.512
20190417110957734_DDMTREBIC-R3_met.fits;3.4753;26503.4;9.94104;0.170667
20190417111007121_DDMTREBIC-R3_met.fits;3.54305;26510.7;13.8047;0.341333
20190417110939302_DDMTREBIC-R3_snap.fits;3.62413;26452.1;3.44171;0
20190417111108561_DDMTREBIC-R3_met.fits;3.96942;26500.5;7.98763;0.170667
20190417111136038_DDMTREBIC-R3_met.fits;3.42543;26525.4;9.29522;0.170667
20190417111039377_DDMTREBIC-R3_snap.fits;3.5477;26534.2;3.81794;0
20190417111143035_DDMTREBIC-R3_met.fits;3.16354;26502;22.7908;0.512
20190417111147473_DDMTREBIC-R3_met.fits;3.59654;26500.5;26.5145;0.341333
20190417111230310_DDMTREBIC-R3_met.fits;3.36712;26502;11.914;0.170667
20190417111236113_DDMTREBIC-R3_met.fits;3.54266;26515.1;11.4148;0.341333
20190417111139451_DDMTREBIC-R3_snap.fits;3.38279;26516.6;3.56119;0
20190417111248571_DDMTREBIC-R3_met.fits;3.1903;26487.3;8.90172;0.170667
20190417111239526_DDMTREBIC-R3_snap.fits;4.32461;26538.6;3.56087;0
20190417111339601_DDMTREBIC-R3_snap.fits;3.45154;26456.5;2.71601;0
20190417111454865_DDMTREBIC-R3_met.fits;3.56929;26504.9;8.05255;0.341333
20190417111528145_DDMTREBIC-R3_met.fits;5.12664;26502;17.3104;0.170667
20190417111439675_DDMTREBIC-R3_snap.fits;4.67736;26526.9;3.55803;0
20190417111541286_DDMTREBIC-R3_met.fits;4.62237;26484.4;12.0842;0.341333
20190417111548113_DDMTREBIC-R3_met.fits;4.56847;26499;10.798;0.170667
20190417111539750_DDMTREBIC-R3_snap.fits;3.86036;26510.7;3.77256;0
20190417111706278_DDMTREBIC-R3_met.fits;4.38188;26504.9;9.62895;0.170667
20190417111719761_DDMTREBIC-R3_met.fits;3.19679;26491.7;8.39625;0.170667
20190417111639825_DDMTREBIC-R3_snap.fits;3.03088;26469.7;2.74915;0
20190417111834171_DDMTREBIC-R3_met.fits;3.7565;26510.7;10.4999;0.170667
20190417111739899_DDMTREBIC-R3_snap.fits;3.59488;26510.7;2.96739;0
20190417111841339_DDMTREBIC-R3_met.fits;3.75566;26488.8;16.7917;0.341333
20190417111850897_DDMTREBIC-R3_met.fits;4.31512;26468.3;19.7369;0.512
20190417111839974_DDMTREBIC-R3_snap.fits;4.3455;26499;3.05503;0
20190417111956774_DDMTREBIC-R3_met.fits;3.25054;26518.1;8.32533;0.170667
20190417111940049_DDMTREBIC-R3_snap.fits;3.81855;26519.5;3.32133;0
20190417112057702_DDMTREBIC-R3_met.fits;3.69758;26502;12.8275;2.21867
20190417112111526_DDMTREBIC-R3_met.fits;3.09168;26506.3;10.568;0.170667
20190417112040123_DDMTREBIC-R3_snap.fits;3.49731;26531.2;3.70817;0
20190417112140198_DDMTREBIC-R3_snap.fits;3.94446;26488.8;3.6798;0
20190417112248977_DDMTREBIC-R3_met.fits;3.41903;26496.1;7.48443;0.170667
20190417112327718_DDMTREBIC-R3_met.fits;3.0726;26502;7.35023;0.170667
20190417112240273_DDMTREBIC-R3_snap.fits;4.29504;26493.2;3.72665;0
20190417112354683_DDMTREBIC-R3_met.fits;3.58441;26504.9;9.21513;0.170667
20190417112409190_DDMTREBIC-R3_met.fits;3.98716;26499;8.51839;0.170667
20190417112415163_DDMTREBIC-R3_met.fits;3.79715;26500.5;37.0292;0.341333
20190417112430523_DDMTREBIC-R3_met.fits;4.22398;26509.3;9.16773;0.341333
20190417112340347_DDMTREBIC-R3_snap.fits;4.21976;26480;3.474;0
20190417112442641_DDMTREBIC-R3_met.fits;3.91534;26490.2;14.7339;0.170667
20190417112440422_DDMTREBIC-R3_snap.fits;3.36581;26493.2;2.75471;0
20190417112543227_DDMTREBIC-R3_met.fits;3.73604;26487.3;13.7573;0.170667
20190417112546641_DDMTREBIC-R3_met.fits;3.8262;26516.6;11.2815;0.341333
20190417112549883_DDMTREBIC-R3_met.fits;3.73174;26480;16.5329;0.341333
20190417112540497_DDMTREBIC-R3_snap.fits;4.04975;26480;3.31415;0
20190417112703782_DDMTREBIC-R3_met.fits;3.44125;26503.4;7.79634;0.341333
20190417112713339_DDMTREBIC-R3_met.fits;3.61456;26496.1;9.84843;1.70667
20190417112640571_DDMTREBIC-R3_snap.fits;3.56121;26449.2;3.50047;0
20190417112740646_DDMTREBIC-R3_snap.fits;3.35419;26540;2.76594;0
20190417112849595_DDMTREBIC-R3_met.fits;4.77149;26496.1;28.5547;2.21867
20190417112854203_DDMTREBIC-R3_met.fits;3.49934;26506.3;8.78619;0.512
20190417112840721_DDMTREBIC-R3_snap.fits;3.36541;26526.9;3.04132;0
20190417112942331_DDMTREBIC-R3_met.fits;3.53362;26509.3;11.646;0.170667
20190417113011003_DDMTREBIC-R3_met.fits;3.43963;26493.2;11.8439;0.170667
20190417113022438_DDMTREBIC-R3_met.fits;3.30495;26510.7;10.0994;0.170667
20190417112940795_DDMTREBIC-R3_snap.fits;4.06082;26500.5;4.88398;0
20190417113040529_DDMTREBIC-R3_met.fits;3.36732;26499;11.6463;0.170667
20190417113040870_DDMTREBIC-R3_snap.fits;3.67589;26465.3;2.95729;0
20190417113224123_DDMTREBIC-R3_met.fits;3.39406;26490.2;7.61798;0.170667
20190417113140945_DDMTREBIC-R3_snap.fits;3.68849;26497.6;3.79677;0
20190417113328977_DDMTREBIC-R3_met.fits;4.76289;26475.6;10.6311;0.170667
20190417113241019_DDMTREBIC-R3_snap.fits;3.65334;26502;3.55969;0
20190417113356113_DDMTREBIC-R3_met.fits;3.45293;26493.2;8.65497;0.170667
20190417113341094_DDMTREBIC-R3_snap.fits;4.01936;26497.6;4.3287;0
20190417113515814_DDMTREBIC-R3_met.fits;3.31196;26482.9;7.36435;0.170667
20190417113530321_DDMTREBIC-R3_met.fits;3.72126;26499;9.45647;0.341333
20190417113441169_DDMTREBIC-R3_snap.fits;3.67401;26481.4;3.35397;0
20190417113627323_DDMTREBIC-R3_met.fits;3.40455;26506.3;10.9387;0.170667
20190417113541243_DDMTREBIC-R3_snap.fits;3.87861;26532.7;3.35168;0
20190417113646438_DDMTREBIC-R3_met.fits;4.01642;26513.7;9.83379;0.170667
20190417113641318_DDMTREBIC-R3_snap.fits;3.85494;26518.1;3.45909;0
20190417113741393_DDMTREBIC-R3_snap.fits;2.67665;26496.1;3.07818;0
20190417113905531_DDMTREBIC-R3_met.fits;3.68932;26494.6;9.56839;0.170667
20190417113920721_DDMTREBIC-R3_met.fits;3.63299;26506.3;12.0157;0.341333
20190417113841467_DDMTREBIC-R3_snap.fits;3.42035;26544.4;3.45346;0
20190417114007483_DDMTREBIC-R3_met.fits;3.38995;26507.8;10.3412;0.170667
20190417114017553_DDMTREBIC-R3_met.fits;3.43253;26504.9;34.9226;0.341333
20190417113941542_DDMTREBIC-R3_snap.fits;3.80721;26540;2.73052;0
20190417114128038_DDMTREBIC-R3_met.fits;3.52953;26503.4;8.10328;0.170667
20190417114135377_DDMTREBIC-R3_met.fits;3.14975;26500.5;22.7543;0.512
20190417114041617_DDMTREBIC-R3_snap.fits;3.52802;26500.5;3.87109;0
20190417114215313_DDMTREBIC-R3_met.fits;4.73174;26497.6;9.78432;0.341333
20190417114141691_DDMTREBIC-R3_snap.fits;3.66851;26538.6;3.91994;0
20190417114241766_DDMTREBIC-R3_snap.fits;4.12158;26503.4;3.76497;0
20190417114422971_DDMTREBIC-R3_met.fits;3.33658;26510.7;9.90382;0.170667
20190417114436795_DDMTREBIC-R3_met.fits;3.42454;26504.9;55.0571;1.024
20190417114341841_DDMTREBIC-R3_snap.fits;3.5306;26474.1;2.77072;0
20190417114441915_DDMTREBIC-R3_met.fits;3.41396;26528.3;12.2834;0.341333
20190417114441915_DDMTREBIC-R3_snap.fits;4.78394;26525.4;3.33382;0
20190417114541990_DDMTREBIC-R3_snap.fits;4.23089;26449.2;2.90292;0
20190417114642065_DDMTREBIC-R3_snap.fits;3.57767;26491.7;3.5235;0
20190417114742651_DDMTREBIC-R3_met.fits;3.97029;26545.9;30.6722;0.512
20190417114801595_DDMTREBIC-R3_met.fits;4.44672;26494.6;41.9441;0.512
20190417114742139_DDMTREBIC-R3_snap.fits;3.83137;26509.3;3.56714;0
20190417114843750_DDMTREBIC-R3_met.fits;4.42556;26481.4;9.17856;0.341333
20190417114911569_DDMTREBIC-R3_met.fits;4.57836;26547.4;72.3931;0.682667
20190417114842214_DDMTREBIC-R3_snap.fits;3.6682;26529.8;2.80721;0
20190417115034171_DDMTREBIC-R3_met.fits;3.8394;26502;14.6113;0.341333
20190417114942289_DDMTREBIC-R3_snap.fits;4.19585;26540;4.45713;0
20190417115046801_DDMTREBIC-R3_met.fits;4.54628;26487.3;25.8366;0.341333
20190417115111889_DDMTREBIC-R3_met.fits;3.22424;26504.9;23.968;0.341333
20190417115117009_DDMTREBIC-R3_met.fits;4.37798;26487.3;31.851;0.341333
20190417115042363_DDMTREBIC-R3_snap.fits;3.20192;26537.1;3.14615;0
20190417115156945_DDMTREBIC-R3_met.fits;3.78797;26507.8;14.5888;0.341333
20190417115223057_DDMTREBIC-R3_met.fits;3.56;26504.9;10.2223;0.170667
20190417115235515_DDMTREBIC-R3_met.fits;3.44785;26494.6;8.70597;0.170667
20190417115142438_DDMTREBIC-R3_snap.fits;3.63785;26478.5;3.93214;0
20190417115319718_DDMTREBIC-R3_met.fits;3.36865;26523.9;16.7022;0.170667
20190417115242513_DDMTREBIC-R3_snap.fits;3.78071;26516.6;4.07432;0
20190417115342587_DDMTREBIC-R3_snap.fits;3.65862;26456.5;3.59043;0
20190417115444369_DDMTREBIC-R3_met.fits;3.34273;26513.7;7.30169;0.341333
20190417115442662_DDMTREBIC-R3_snap.fits;3.76706;26475.6;3.41071;0
20190417115546491_DDMTREBIC-R3_met.fits;3.92333;26500.5;8.82152;0.170667
20190417115542737_DDMTREBIC-R3_snap.fits;4.51767;26462.4;3.29515;0
20190417115735377_DDMTREBIC-R3_met.fits;3.63859;26497.6;13.1296;0.341333
20190417115642811_DDMTREBIC-R3_snap.fits;4.0037;26503.4;4.417;0
20190417115742886_DDMTREBIC-R3_snap.fits;5.29551;26471.2;3.63856;0
20190417115937062_DDMTREBIC-R3_met.fits;4.17067;26496.1;10.9154;0.170667
20190417115842961_DDMTREBIC-R3_snap.fits;3.7083;26496.1;4.91302;0
20190417115943035_DDMTREBIC-R3_snap.fits;4.1655;26544.4;3.52593;0
