# file name; noise; peak f.; mag.; duration
20190417140036369_DDMTREBIC-R3_met.fits;2.96119;26493.2;8.23228;0.341333
20190417140052753_DDMTREBIC-R3_met.fits;3.09055;26503.4;8.49084;0.170667
20190417140056166_DDMTREBIC-R3_met.fits;3.23898;26512.2;11.9421;0.341333
20190417140114427_DDMTREBIC-R3_met.fits;3.24949;26503.4;8.81254;0.170667
20190417140129275_DDMTREBIC-R3_met.fits;3.43962;26496.1;11.455;0.682667
20190417140132518_DDMTREBIC-R3_met.fits;3.13156;26491.7;6.46976;0.170667
20190417140052070_DDMTREBIC-R3_snap.fits;3.03552;26481.4;2.61476;0
20190417140209382_DDMTREBIC-R3_met.fits;3.19161;26493.2;8.71119;0.170667
20190417140219451_DDMTREBIC-R3_met.fits;3.24229;26499;7.25979;0.170667
20190417140152145_DDMTREBIC-R3_snap.fits;3.35238;26537.1;3.62263;0
20190417140249659_DDMTREBIC-R3_met.fits;2.89518;26535.6;43.852;0.512
20190417140252219_DDMTREBIC-R3_snap.fits;3.05078;26515.1;2.49247;0
20190417140352294_DDMTREBIC-R3_snap.fits;3.01416;26452.1;2.84643;0
20190417140520699_DDMTREBIC-R3_met.fits;2.75957;26499;17.2904;0.341333
20190417140545275_DDMTREBIC-R3_met.fits;3.4684;26525.4;8.85124;0.512
20190417140452369_DDMTREBIC-R3_snap.fits;3.39084;26540;3.02267;0
20190417140556198_DDMTREBIC-R3_met.fits;3.33625;26499;8.77349;0.170667
20190417140607121_DDMTREBIC-R3_met.fits;3.43248;26510.7;16.3624;0.341333
20190417140635110_DDMTREBIC-R3_met.fits;2.78529;26522.5;8.42103;0.170667
20190417140552443_DDMTREBIC-R3_snap.fits;3.15863;26469.7;3.87392;0
20190417140718801_DDMTREBIC-R3_met.fits;3.64971;26504.9;11.1243;0.170667
20190417140740817_DDMTREBIC-R3_met.fits;2.99166;26480;6.73854;0.341333
20190417140652518_DDMTREBIC-R3_snap.fits;3.17304;26516.6;3.3939;0
20190417140840379_DDMTREBIC-R3_met.fits;3.30009;26488.8;12.0523;0.170667
20190417140752593_DDMTREBIC-R3_snap.fits;3.16139;26459.5;3.14324;0
20190417140852667_DDMTREBIC-R3_snap.fits;3.33343;26466.8;3.30122;0
20190417140958203_DDMTREBIC-R3_met.fits;3.61973;26494.6;22.6599;0.682667
20190417141005713_DDMTREBIC-R3_met.fits;3.04153;26535.6;6.59557;0.170667
20190417141049745_DDMTREBIC-R3_met.fits;3.58513;26509.3;9.17621;0.170667
20190417140952742_DDMTREBIC-R3_snap.fits;3.29355;26531.2;3.09555;0
20190417141122342_DDMTREBIC-R3_met.fits;3.0202;26494.6;13.7151;0.341333
20190417141148454_DDMTREBIC-R3_met.fits;3.56931;26475.6;9.9764;0.170667
20190417141052817_DDMTREBIC-R3_snap.fits;3.79989;26502;3.50052;0
20190417141231633_DDMTREBIC-R3_met.fits;2.96773;26506.3;22.815;0.682667
20190417141250235_DDMTREBIC-R3_met.fits;3.81752;26497.6;15.4779;0.341333
20190417141152891_DDMTREBIC-R3_snap.fits;3.27831;26468.3;3.43372;0
20190417141308667_DDMTREBIC-R3_met.fits;3.61885;26485.8;12.6192;0.170667
20190417141252966_DDMTREBIC-R3_snap.fits;3.83111;26529.8;3.01317;0
20190417141352187_DDMTREBIC-R3_met.fits;3.11135;26487.3;11.9535;0.170667
20190417141353041_DDMTREBIC-R3_snap.fits;3.09861;26471.2;2.8989;0
20190417141453115_DDMTREBIC-R3_snap.fits;4.05914;26525.4;3.48558;0
20190417141614011_DDMTREBIC-R3_met.fits;3.64407;26499;8.83688;0.170667
20190417141635686_DDMTREBIC-R3_met.fits;2.65775;26502;9.02175;0.341333
20190417141639441_DDMTREBIC-R3_met.fits;3.41344;26499;9.70472;0.341333
20190417141553190_DDMTREBIC-R3_snap.fits;3.99977;26512.2;2.56924;0
20190417141653265_DDMTREBIC-R3_snap.fits;3.21448;26493.2;7.62745;0
20190417141751803_DDMTREBIC-R3_met.fits;2.84683;26491.7;14.6869;1.19467
20190417141820817_DDMTREBIC-R3_met.fits;3.74556;26497.6;10.5642;0.170667
20190417141753339_DDMTREBIC-R3_snap.fits;4.39446;26540;3.2561;0
20190417141853414_DDMTREBIC-R3_snap.fits;3.76141;26471.2;2.79823;0
20190417142028134_DDMTREBIC-R3_met.fits;4.03606;26494.6;11.8181;1.536
20190417141953489_DDMTREBIC-R3_snap.fits;4.69299;26544.4;4.93527;0
20190417142054075_DDMTREBIC-R3_met.fits;3.82016;26497.6;8.03383;0.341333
20190417142053563_DDMTREBIC-R3_snap.fits;4.11204;26491.7;3.45337;0
20190417142153638_DDMTREBIC-R3_snap.fits;4.04469;26521;3.17617;0
20190417142252006_DDMTREBIC-R3_met.fits;3.70295;26494.6;17.4249;0.341333
20190417142336550_DDMTREBIC-R3_met.fits;3.0221;26545.9;11.5754;1.87733
20190417142253713_DDMTREBIC-R3_snap.fits;3.70736;26452.1;3.57406;0
20190417142352593_DDMTREBIC-R3_met.fits;3.85691;26507.8;9.12297;0.341333
20190417142421435_DDMTREBIC-R3_met.fits;3.61916;26488.8;9.0213;0.512
20190417142439526_DDMTREBIC-R3_met.fits;3.66017;26496.1;8.16248;0.512
20190417142353787_DDMTREBIC-R3_snap.fits;4.06318;26513.7;3.3325;0
20190417142503419_DDMTREBIC-R3_met.fits;3.80411;26488.8;13.7977;0.341333
20190417142519633_DDMTREBIC-R3_met.fits;3.27751;26487.3;11.4611;0.170667
20190417142548305_DDMTREBIC-R3_met.fits;4.25956;26509.3;22.5731;0.512
20190417142453862_DDMTREBIC-R3_snap.fits;4.79734;26516.6;3.77937;0
20190417142600251_DDMTREBIC-R3_met.fits;4.39622;26494.6;8.87677;0.170667
20190417142616465_DDMTREBIC-R3_met.fits;3.79162;26499;10.2742;0.170667
20190417142553937_DDMTREBIC-R3_snap.fits;4.32839;26465.3;3.97753;0
20190417142722513_DDMTREBIC-R3_met.fits;4.09024;26504.9;10.9564;0.341333
20190417142734118_DDMTREBIC-R3_met.fits;3.75997;26493.2;12.8857;0.341333
20190417142743163_DDMTREBIC-R3_met.fits;4.04805;26496.1;10.7654;0.170667
20190417142654011_DDMTREBIC-R3_snap.fits;3.05228;26466.8;2.80249;0
20190417142817467_DDMTREBIC-R3_met.fits;3.47948;26499;11.7336;0.341333
20190417142754086_DDMTREBIC-R3_snap.fits;3.73687;26481.4;2.95519;0
20190417142938022_DDMTREBIC-R3_met.fits;3.80045;26496.1;11.2704;0.341333
20190417142854161_DDMTREBIC-R3_snap.fits;2.44658;26460.9;3.84878;0
20190417143003451_DDMTREBIC-R3_met.fits;3.72161;26506.3;29.066;0.341333
20190417143012155_DDMTREBIC-R3_met.fits;3.2547;26494.6;8.91767;0.170667
20190417143024785_DDMTREBIC-R3_met.fits;4.24327;26506.3;19.5798;0.341333
20190417142954235_DDMTREBIC-R3_snap.fits;3.74409;26453.6;2.79023;0
20190417143123494_DDMTREBIC-R3_met.fits;4.07198;26494.6;15.8459;0.341333
20190417143149094_DDMTREBIC-R3_met.fits;4.3192;26504.9;14.2852;0.341333
20190417143054310_DDMTREBIC-R3_snap.fits;3.80629;26510.7;2.93049;0
20190417143154385_DDMTREBIC-R3_snap.fits;3.13994;26453.6;3.25245;0
20190417143334907_DDMTREBIC-R3_met.fits;2.92788;26500.5;7.32085;0.170667
20190417143254459_DDMTREBIC-R3_snap.fits;3.27526;26466.8;3.57373;0
20190417143354534_DDMTREBIC-R3_snap.fits;3.96699;26458;3.53582;0
20190417143454609_DDMTREBIC-R3_snap.fits;3.11247;26481.4;3.7551;0
20190417143554683_DDMTREBIC-R3_snap.fits;3.40588;26465.3;3.30793;0
20190417143654758_DDMTREBIC-R3_snap.fits;4.1655;26496.1;3.44848;0
20190417143754833_DDMTREBIC-R3_snap.fits;3.76868;26515.1;3.54288;0
20190417143916411_DDMTREBIC-R3_met.fits;3.84098;26493.2;13.2129;0.341333
20190417143854907_DDMTREBIC-R3_snap.fits;3.51749;26532.7;2.20472;0
20190417143954982_DDMTREBIC-R3_snap.fits;3.37905;26453.6;2.66175;0
20190417144055057_DDMTREBIC-R3_snap.fits;3.92248;26452.1;3.21955;0
20190417144155131_DDMTREBIC-R3_snap.fits;3.53426;26468.3;2.7876;0
20190417144255206_DDMTREBIC-R3_snap.fits;3.65063;26488.8;3.2269;0
20190417144354939_DDMTREBIC-R3_met.fits;3.88361;26512.2;9.7476;0.170667
20190417144410470_DDMTREBIC-R3_met.fits;3.62249;26507.8;31.9664;0.682667
20190417144439654_DDMTREBIC-R3_met.fits;3.52427;26500.5;13.5585;0.341333
20190417144442214_DDMTREBIC-R3_met.fits;3.12344;26500.5;8.89565;0.170667
20190417144451601_DDMTREBIC-R3_met.fits;3.79712;26518.1;13.026;0.341333
20190417144355281_DDMTREBIC-R3_snap.fits;3.61933;26493.2;2.90082;0
20190417144454331_DDMTREBIC-R3_met.fits;3.29701;26493.2;24.0594;0.341333
20190417144503718_DDMTREBIC-R3_met.fits;4.49861;26499;25.2325;0.512
20190417144506961_DDMTREBIC-R3_met.fits;3.62496;26510.7;9.00302;0.682667
20190417144513105_DDMTREBIC-R3_met.fits;3.82432;26482.9;9.78471;0.170667
20190417144535291_DDMTREBIC-R3_met.fits;3.20943;26497.6;12.5102;0.170667
20190417144455355_DDMTREBIC-R3_snap.fits;3.51694;26455.1;3.19851;0
20190417144556966_DDMTREBIC-R3_met.fits;3.53129;26494.6;9.3882;0.170667
20190417144650043_DDMTREBIC-R3_met.fits;3.96226;26499;8.30297;0.170667
20190417144555430_DDMTREBIC-R3_snap.fits;4.03143;26506.3;3.02285;0
20190417144659089_DDMTREBIC-R3_met.fits;3.75881;26507.8;8.4956;0.512
20190417144722470_DDMTREBIC-R3_met.fits;3.19326;26494.6;11.8554;0.341333
20190417144655505_DDMTREBIC-R3_snap.fits;3.89459;26522.5;2.8037;0
20190417144755579_DDMTREBIC-R3_snap.fits;3.22851;26485.8;2.07686;0
20190417144855654_DDMTREBIC-R3_snap.fits;3.52133;26494.6;2.70969;0
20190417145022523_DDMTREBIC-R3_met.fits;3.89873;26510.7;16.6387;0.341333
20190417144955729_DDMTREBIC-R3_snap.fits;3.40689;26493.2;3.36531;0
20190417145149563_DDMTREBIC-R3_met.fits;3.21192;26478.5;7.20183;0.170667
20190417145055803_DDMTREBIC-R3_snap.fits;3.5065;26503.4;3.22018;0
20190417145216529_DDMTREBIC-R3_met.fits;3.43286;26538.6;7.10225;0.170667
20190417145155878_DDMTREBIC-R3_snap.fits;3.40616;26519.5;2.77364;0
20190417145312678_DDMTREBIC-R3_met.fits;3.55637;26494.6;14.0385;0.341333
20190417145344593_DDMTREBIC-R3_met.fits;3.5117;26496.1;7.72616;0.170667
20190417145351419_DDMTREBIC-R3_met.fits;3.04682;26493.2;7.34607;0.170667
20190417145255953_DDMTREBIC-R3_snap.fits;3.32296;26490.2;3.18956;0
20190417145407291_DDMTREBIC-R3_met.fits;3.23779;26499;7.42924;0.341333
20190417145356027_DDMTREBIC-R3_snap.fits;3.26328;26463.9;2.86754;0
20190417145518459_DDMTREBIC-R3_met.fits;3.45982;26485.8;7.63735;0.170667
20190417145542523_DDMTREBIC-R3_met.fits;3.50373;26494.6;8.18635;0.170667
20190417145456102_DDMTREBIC-R3_snap.fits;3.59937;26475.6;2.84608;0
20190417145616657_DDMTREBIC-R3_met.fits;4.06246;26502;8.89393;0.170667
20190417145556177_DDMTREBIC-R3_snap.fits;3.24542;26458;3.17769;0
20190417145703249_DDMTREBIC-R3_met.fits;4.04304;26499;30.6003;0.341333
20190417145733798_DDMTREBIC-R3_met.fits;3.95111;26515.1;8.04275;0.170667
20190417145656251_DDMTREBIC-R3_snap.fits;3.66981;26518.1;3.83095;0
20190417145758886_DDMTREBIC-R3_met.fits;3.72303;26509.3;8.66642;0.170667
20190417145836091_DDMTREBIC-R3_met.fits;3.67406;26493.2;8.27989;0.170667
20190417145756326_DDMTREBIC-R3_snap.fits;3.26793;26459.5;3.06667;0
20190417145917734_DDMTREBIC-R3_met.fits;4.26375;26482.9;49.0028;0.853333
20190417145856401_DDMTREBIC-R3_snap.fits;4.323;26465.3;2.58896;0
20190417145956475_DDMTREBIC-R3_snap.fits;3.39697;26490.2;3.80327;0
