# file name; noise; peak f.; mag.; duration
20190417100035345_DDMTREBIC-R3_met.fits;3.08071;26500.5;6.92024;1.024
20190417100110673_DDMTREBIC-R3_met.fits;3.73736;26493.2;29.2338;1.36533
20190417100116305_DDMTREBIC-R3_met.fits;3.14629;26531.2;6.78358;0.170667
20190417100120401_DDMTREBIC-R3_met.fits;3.75774;26522.5;15.7037;0.170667
20190417100034150_DDMTREBIC-R3_snap.fits;3.04367;26503.4;2.99468;0
20190417100204091_DDMTREBIC-R3_met.fits;3.61821;26493.2;8.69201;0.341333
20190417100225595_DDMTREBIC-R3_met.fits;3.60964;26509.3;7.87281;0.512
20190417100134225_DDMTREBIC-R3_snap.fits;2.55696;26518.1;3.63128;0
20190417100239078_DDMTREBIC-R3_met.fits;3.19512;26494.6;6.49642;0.170667
20190417100307409_DDMTREBIC-R3_met.fits;3.60557;26502;18.1796;2.048
20190417100234299_DDMTREBIC-R3_snap.fits;3.69817;26482.9;2.41714;0
20190417100345979_DDMTREBIC-R3_met.fits;4.04495;26510.7;10.4351;0.341333
20190417100358097_DDMTREBIC-R3_met.fits;3.84783;26519.5;9.29068;1.87733
20190417100334374_DDMTREBIC-R3_snap.fits;3.79474;26468.3;2.96041;0
20190417100500902_DDMTREBIC-R3_met.fits;3.9465;26509.3;9.17055;0.170667
20190417100434449_DDMTREBIC-R3_snap.fits;4.24512;26544.4;3.39829;0
20190417100613435_DDMTREBIC-R3_met.fits;4.14788;26494.6;8.35018;0.341333
20190417100534523_DDMTREBIC-R3_snap.fits;3.68176;26529.8;3.30669;0
20190417100712315_DDMTREBIC-R3_met.fits;3.44212;26504.9;22.711;0.341333
20190417100634598_DDMTREBIC-R3_snap.fits;4.63809;26535.6;3.15936;0
20190417100751227_DDMTREBIC-R3_met.fits;4.27692;26504.9;9.25208;0.170667
20190417100734673_DDMTREBIC-R3_snap.fits;3.64317;26513.7;3.14594;0
20190417100847547_DDMTREBIC-R3_met.fits;4.77233;26496.1;13.0416;0.170667
20190417100834747_DDMTREBIC-R3_snap.fits;3.95273;26507.8;3.62682;0
20190417100948475_DDMTREBIC-R3_met.fits;3.80619;26496.1;12.2626;0.341333
20190417100934822_DDMTREBIC-R3_snap.fits;3.28769;26502;3.43361;0
20190417101032507_DDMTREBIC-R3_met.fits;3.61805;26503.4;20.934;0.341333
20190417101101179_DDMTREBIC-R3_met.fits;3.31628;26449.2;9.39737;0.170667
20190417101111931_DDMTREBIC-R3_met.fits;2.90343;26512.2;7.94771;0.341333
20190417101116198_DDMTREBIC-R3_met.fits;3.78361;26504.9;9.89343;0.170667
20190417101034897_DDMTREBIC-R3_snap.fits;4.71962;26485.8;5.41519;0
20190417101156475_DDMTREBIC-R3_met.fits;3.35487;26504.9;8.31818;0.341333
20190417101134971_DDMTREBIC-R3_snap.fits;4.58394;26496.1;3.81449;0
20190417101235046_DDMTREBIC-R3_snap.fits;3.54317;26478.5;2.94933;0
20190417101339387_DDMTREBIC-R3_met.fits;3.22068;26507.8;9.03324;0.170667
20190417101346385_DDMTREBIC-R3_met.fits;4.12207;26503.4;14.3437;2.38933
20190417101359867_DDMTREBIC-R3_met.fits;4.01137;26522.5;12.3182;0.512
20190417101419153_DDMTREBIC-R3_met.fits;3.61145;26500.5;23.8451;0.512
20190417101335121_DDMTREBIC-R3_snap.fits;3.64663;26485.8;4.1618;0
20190417101435195_DDMTREBIC-R3_snap.fits;3.26144;26538.6;3.34836;0
20190417101535953_DDMTREBIC-R3_met.fits;3.99964;26485.8;9.39366;0.341333
20190417101626129_DDMTREBIC-R3_met.fits;3.54665;26510.7;18.8457;0.341333
20190417101535270_DDMTREBIC-R3_snap.fits;3.57094;26455.1;2.52657;0
20190417101643025_DDMTREBIC-R3_met.fits;3.33887;26500.5;29.4544;0.341333
20190417101651046_DDMTREBIC-R3_met.fits;3.60776;26490.2;11.8623;0.341333
20190417101701115_DDMTREBIC-R3_met.fits;3.81315;26485.8;11.0301;0.170667
20190417101718353_DDMTREBIC-R3_met.fits;3.59836;26500.5;10.1204;0.170667
20190417101635345_DDMTREBIC-R3_snap.fits;3.21254;26474.1;2.57054;0
20190417101748561_DDMTREBIC-R3_met.fits;3.76942;26509.3;7.69102;0.170667
20190417101812966_DDMTREBIC-R3_met.fits;2.95884;26507.8;6.15609;0.341333
20190417101735419_DDMTREBIC-R3_snap.fits;3.95192;26462.4;2.71785;0
20190417101849659_DDMTREBIC-R3_met.fits;3.21331;26515.1;40.2238;0.341333
20190417101911505_DDMTREBIC-R3_met.fits;3.4194;26525.4;7.89557;0.170667
20190417101922769_DDMTREBIC-R3_met.fits;3.20506;26494.6;9.29926;0.170667
20190417101835494_DDMTREBIC-R3_snap.fits;3.29747;26502;3.20569;0
20190417101958097_DDMTREBIC-R3_met.fits;3.21276;26491.7;18.1656;0.512
20190417102029499_DDMTREBIC-R3_met.fits;3.1292;26494.6;33.7166;0.853333
20190417102032230_DDMTREBIC-R3_met.fits;3.89639;26497.6;10.1728;0.170667
20190417101935569_DDMTREBIC-R3_snap.fits;3.47486;26544.4;2.73798;0
20190417102128721_DDMTREBIC-R3_met.fits;3.66289;26497.6;12.1848;0.170667
20190417102035643_DDMTREBIC-R3_snap.fits;3.78436;26543;3.81061;0
20190417102141009_DDMTREBIC-R3_met.fits;3.36242;26500.5;11.7694;0.170667
20190417102135718_DDMTREBIC-R3_snap.fits;3.34116;26491.7;2.51878;0
20190417102305489_DDMTREBIC-R3_met.fits;3.33131;26500.5;6.99061;0.170667
20190417102324945_DDMTREBIC-R3_met.fits;4.0382;26503.4;71.3528;0.853333
20190417102235793_DDMTREBIC-R3_snap.fits;3.88562;26510.7;5.87543;0
20190417102335867_DDMTREBIC-R3_snap.fits;3.23327;26531.2;4.05106;0
20190417102447035_DDMTREBIC-R3_met.fits;3.00395;26472.7;7.40014;0.170667
20190417102456251_DDMTREBIC-R3_met.fits;2.91521;26512.2;13.0455;0.341333
20190417102505297_DDMTREBIC-R3_met.fits;3.39487;26500.5;11.1804;0.170667
20190417102513318_DDMTREBIC-R3_met.fits;3.93179;26503.4;8.41988;0.170667
20190417102435942_DDMTREBIC-R3_snap.fits;3.79324;26458;3.32844;0
20190417102536017_DDMTREBIC-R3_snap.fits;3.65472;26496.1;2.9564;0
20190417102636091_DDMTREBIC-R3_snap.fits;3.47884;26496.1;2.71182;0
20190417102736166_DDMTREBIC-R3_snap.fits;3.55524;26449.2;2.57459;0
20190417102836241_DDMTREBIC-R3_snap.fits;3.68922;26485.8;2.65184;0
20190417102958843_DDMTREBIC-R3_met.fits;3.12487;26450.7;40.0717;0.341333
20190417102936315_DDMTREBIC-R3_snap.fits;3.89228;26515.1;2.96124;0
20190417103049019_DDMTREBIC-R3_met.fits;8.61748;26449.2;73.8731;0.341333
20190417103036390_DDMTREBIC-R3_snap.fits;3.93432;26538.6;2.44244;0
20190417103136465_DDMTREBIC-R3_snap.fits;3.08365;26506.3;2.40813;0
20190417103236539_DDMTREBIC-R3_snap.fits;3.18356;26471.2;2.80048;0
20190417103400166_DDMTREBIC-R3_met.fits;2.91817;26518.1;8.46624;0.512
20190417103407163_DDMTREBIC-R3_met.fits;3.4783;26506.3;8.34239;1.87733
20190417103413819_DDMTREBIC-R3_met.fits;3.3241;26510.7;36.9453;0.512
20190417103416721_DDMTREBIC-R3_met.fits;3.0744;26522.5;6.53889;0.170667
20190417103336614_DDMTREBIC-R3_snap.fits;3.51636;26449.2;3.26068;0
20190417103439419_DDMTREBIC-R3_met.fits;3.27149;26521;7.49527;0.341333
20190417103436689_DDMTREBIC-R3_snap.fits;3.34404;26534.2;2.89637;0
20190417103536763_DDMTREBIC-R3_snap.fits;3.34087;26510.7;2.8112;0
20190417103641446_DDMTREBIC-R3_met.fits;3.05764;26499;6.30612;0.170667
20190417103700049_DDMTREBIC-R3_met.fits;3.3233;26509.3;38.6846;1.70667
20190417103705339_DDMTREBIC-R3_met.fits;3.31172;26522.5;7.09249;0.341333
20190417103636838_DDMTREBIC-R3_snap.fits;3.61492;26460.9;2.27774;0
20190417103806779_DDMTREBIC-R3_met.fits;3.10182;26547.4;6.29149;0.170667
20190417103736913_DDMTREBIC-R3_snap.fits;3.19709;26543;3.49605;0
20190417103840059_DDMTREBIC-R3_met.fits;3.9057;26493.2;19.4946;0.512
20190417103911974_DDMTREBIC-R3_met.fits;2.96332;26525.4;11.7653;0.170667
20190417103836987_DDMTREBIC-R3_snap.fits;3.05282;26455.1;2.63089;0
20190417103940475_DDMTREBIC-R3_met.fits;3.40539;26513.7;7.17629;0.170667
20190417104025019_DDMTREBIC-R3_met.fits;3.52513;26513.7;12.3442;0.170667
20190417104027921_DDMTREBIC-R3_met.fits;2.9487;26521;12.4188;0.512
20190417103937062_DDMTREBIC-R3_snap.fits;2.98428;26538.6;2.40754;0
20190417104110417_DDMTREBIC-R3_met.fits;3.72831;26485.8;12.6406;2.56
20190417104037137_DDMTREBIC-R3_snap.fits;3.46902;26522.5;2.66043;0
20190417104150865_DDMTREBIC-R3_met.fits;3.61004;26519.5;8.31189;0.341333
20190417104229777_DDMTREBIC-R3_met.fits;3.5416;26512.2;8.73968;0.341333
20190417104137211_DDMTREBIC-R3_snap.fits;4.12846;26503.4;2.48665;0
20190417104328998_DDMTREBIC-R3_met.fits;3.22718;26480;20.4999;0.341333
20190417104237286_DDMTREBIC-R3_snap.fits;3.33338;26503.4;3.26615;0
20190417104403814_DDMTREBIC-R3_met.fits;4.02893;26502;8.35893;0.341333
20190417104337361_DDMTREBIC-R3_snap.fits;4.47671;26540;3.81698;0
20190417104454161_DDMTREBIC-R3_met.fits;3.48815;26513.7;26.4377;0.341333
20190417104457233_DDMTREBIC-R3_met.fits;3.91886;26522.5;9.68171;0.170667
20190417104437435_DDMTREBIC-R3_snap.fits;3.81576;26512.2;3.06595;0
20190417104537510_DDMTREBIC-R3_snap.fits;4.51802;26540;3.50151;0
20190417104721105_DDMTREBIC-R3_met.fits;6.17275;26497.6;57.9254;0.682667
20190417104729126_DDMTREBIC-R3_met.fits;3.89176;26504.9;10.2191;0.341333
20190417104637585_DDMTREBIC-R3_snap.fits;4.10794;26469.7;3.41393;0
20190417104737659_DDMTREBIC-R3_snap.fits;3.54798;26456.5;3.10572;0
20190417104843025_DDMTREBIC-R3_met.fits;3.46603;26512.2;10.0933;0.341333
20190417104848998_DDMTREBIC-R3_met.fits;3.5656;26487.3;8.48992;0.341333
20190417104908113_DDMTREBIC-R3_met.fits;3.29842;26500.5;11.2443;0.341333
20190417104933542_DDMTREBIC-R3_met.fits;3.73224;26500.5;8.02892;0.170667
20190417104837734_DDMTREBIC-R3_snap.fits;3.76555;26541.5;3.21583;0
20190417104944465_DDMTREBIC-R3_met.fits;3.83503;26500.5;12.231;0.170667
20190417104954705_DDMTREBIC-R3_met.fits;3.63705;26496.1;14.6298;0.512
20190417104937809_DDMTREBIC-R3_snap.fits;3.55234;26488.8;4.07372;0
20190417105114406_DDMTREBIC-R3_met.fits;3.56785;26502;13.7328;0.512
20190417105037883_DDMTREBIC-R3_snap.fits;3.07433;26503.4;2.84329;0
20190417105137958_DDMTREBIC-R3_snap.fits;3.38594;26540;3.26433;0
20190417105253563_DDMTREBIC-R3_met.fits;3.86781;26491.7;8.54966;0.170667
20190417105258001_DDMTREBIC-R3_met.fits;3.23031;26513.7;27.9124;0.341333
20190417105238033_DDMTREBIC-R3_snap.fits;3.24038;26504.9;2.79923;0
20190417105403195_DDMTREBIC-R3_met.fits;3.02147;26482.9;20.851;0.341333
20190417105424187_DDMTREBIC-R3_met.fits;3.34061;26519.5;10.8466;0.170667
20190417105426918_DDMTREBIC-R3_met.fits;3.58049;26503.4;9.26625;0.170667
20190417105434086_DDMTREBIC-R3_met.fits;3.15106;26499;10.0155;0.170667
20190417105338107_DDMTREBIC-R3_snap.fits;3.26647;26534.2;2.66579;0
20190417105452177_DDMTREBIC-R3_met.fits;3.19824;26516.6;10.347;0.170667
20190417105454907_DDMTREBIC-R3_met.fits;3.45734;26494.6;10.0552;0.170667
20190417105535185_DDMTREBIC-R3_met.fits;2.97944;26503.4;6.59675;0.170667
20190417105438182_DDMTREBIC-R3_snap.fits;3.40218;26487.3;2.87316;0
20190417105552593_DDMTREBIC-R3_met.fits;3.60912;26504.9;10.243;0.170667
20190417105613585_DDMTREBIC-R3_met.fits;3.49307;26500.5;10.1786;0.341333
20190417105618534_DDMTREBIC-R3_met.fits;3.43551;26503.4;15.1728;0.341333
20190417105622801_DDMTREBIC-R3_met.fits;2.77276;26504.9;6.02551;2.048
20190417105538257_DDMTREBIC-R3_snap.fits;3.81915;26528.3;2.45454;0
20190417105725606_DDMTREBIC-R3_met.fits;3.52619;26537.1;37.7802;0.341333
20190417105734651_DDMTREBIC-R3_met.fits;2.89361;26500.5;6.72027;0.170667
20190417105638331_DDMTREBIC-R3_snap.fits;3.56537;26455.1;3.28471;0
20190417105757862_DDMTREBIC-R3_met.fits;3.26702;26502;7.70875;0.170667
20190417105831483_DDMTREBIC-R3_met.fits;2.94367;26497.6;11.6914;0.341333
20190417105738406_DDMTREBIC-R3_snap.fits;2.91756;26537.1;3.44094;0
20190417105846843_DDMTREBIC-R3_met.fits;3.30459;26504.9;11.1571;0.170667
20190417105856230_DDMTREBIC-R3_met.fits;2.98185;26510.7;9.69849;0.170667
20190417105913126_DDMTREBIC-R3_met.fits;3.3843;26491.7;7.23395;0.341333
20190417105838481_DDMTREBIC-R3_snap.fits;2.84107;26490.2;4.50872;0
20190417105945723_DDMTREBIC-R3_met.fits;3.81178;26502;9.29494;0.341333
20190417105938555_DDMTREBIC-R3_snap.fits;3.48642;26545.9;3.39545;0
