# file name; noise; peak f.; mag.; duration
20190417010142203_DDMTREBIC-R3_met.fits;3.40536;26497.6;9.09388;0.170667
20190417010053905_DDMTREBIC-R3_snap.fits;3.56002;26526.9;3.40692;0
20190417010154321_DDMTREBIC-R3_met.fits;3.45907;26504.9;12.0994;0.341333
20190417010245691_DDMTREBIC-R3_met.fits;4.22269;26491.7;12.1133;0.341333
20190417010153979_DDMTREBIC-R3_snap.fits;3.6963;26480;3.47143;0
20190417010338769_DDMTREBIC-R3_met.fits;3.37745;26497.6;10.8946;0.512
20190417010254054_DDMTREBIC-R3_snap.fits;4.28982;26538.6;3.53277;0
20190417010417851_DDMTREBIC-R3_met.fits;3.79837;26493.2;26.6437;0.341333
20190417010444475_DDMTREBIC-R3_met.fits;3.84617;26488.8;8.20028;0.170667
20190417010354129_DDMTREBIC-R3_snap.fits;3.28763;26497.6;3.31766;0
20190417010500859_DDMTREBIC-R3_met.fits;3.88946;26484.4;12.5214;0.341333
20190417010504955_DDMTREBIC-R3_met.fits;3.98386;26516.6;37.9655;0.512
20190417010454203_DDMTREBIC-R3_snap.fits;3.17961;26510.7;3.38225;0
20190417010636433_DDMTREBIC-R3_met.fits;3.9189;26491.7;9.73856;0.170667
20190417010554278_DDMTREBIC-R3_snap.fits;3.887;26525.4;3.96624;0
20190417010652987_DDMTREBIC-R3_met.fits;3.49975;26504.9;7.15348;0.170667
20190417010712785_DDMTREBIC-R3_met.fits;3.6837;26487.3;15.0698;1.19467
20190417010717734_DDMTREBIC-R3_met.fits;3.90452;26503.4;18.5275;0.341333
20190417010654353_DDMTREBIC-R3_snap.fits;3.84063;26471.2;3.55964;0
20190417010828390_DDMTREBIC-R3_met.fits;3.70992;26481.4;7.51409;0.170667
20190417010847846_DDMTREBIC-R3_met.fits;4.49785;26491.7;12.7472;0.170667
20190417010850918_DDMTREBIC-R3_met.fits;3.70457;26482.9;9.65933;0.170667
20190417010754427_DDMTREBIC-R3_snap.fits;4.54158;26485.8;3.31375;0
20190417010854843_DDMTREBIC-R3_met.fits;3.82129;26490.2;15.5535;0.170667
20190417010928294_DDMTREBIC-R3_met.fits;4.03569;26466.8;11.6611;0.170667
20190417010854502_DDMTREBIC-R3_snap.fits;3.72692;26455.1;3.81934;0
20190417011040657_DDMTREBIC-R3_met.fits;3.57212;26487.3;14.498;0.170667
20190417011046118_DDMTREBIC-R3_met.fits;4.39923;26484.4;10.4742;0.170667
20190417011050726_DDMTREBIC-R3_met.fits;3.75213;26478.5;9.10169;0.170667
20190417010954577_DDMTREBIC-R3_snap.fits;3.95092;26525.4;3.0629;0
20190417011134417_DDMTREBIC-R3_met.fits;4.634;26484.4;26.4995;0.341333
20190417011054651_DDMTREBIC-R3_snap.fits;4.17832;26475.6;5.11362;0
20190417011154726_DDMTREBIC-R3_snap.fits;4.98183;26499;4.34544;0
20190417011254801_DDMTREBIC-R3_snap.fits;4.38288;26469.7;3.32158;0
20190417011357265_DDMTREBIC-R3_met.fits;3.8683;26491.7;57.075;0.682667
20190417011405969_DDMTREBIC-R3_met.fits;3.91016;26504.9;33.8999;0.341333
20190417011415867_DDMTREBIC-R3_met.fits;4.21562;26499;14.3107;0.341333
20190417011448123_DDMTREBIC-R3_met.fits;3.0579;26503.4;16.1318;2.048
20190417011354875_DDMTREBIC-R3_snap.fits;3.97959;26463.9;2.83798;0
20190417011523281_DDMTREBIC-R3_met.fits;3.46257;26482.9;10.3453;0.170667
20190417011454950_DDMTREBIC-R3_snap.fits;3.95716;26459.5;3.23205;0
20190417011602193_DDMTREBIC-R3_met.fits;3.41844;26463.9;20.1668;0.341333
20190417011608678_DDMTREBIC-R3_met.fits;3.43986;26496.1;8.38804;0.170667
20190417011613798_DDMTREBIC-R3_met.fits;3.7184;26494.6;12.0711;0.170667
20190417011555025_DDMTREBIC-R3_snap.fits;3.73652;26471.2;3.67127;0
20190417011708411_DDMTREBIC-R3_met.fits;4.65917;26502;22.1812;0.341333
20190417011723771_DDMTREBIC-R3_met.fits;3.53505;26494.6;11.8177;0.170667
20190417011655099_DDMTREBIC-R3_snap.fits;4.13714;26462.4;2.81907;0
20190417011844326_DDMTREBIC-R3_met.fits;4.18475;26491.7;11.7218;0.170667
20190417011755174_DDMTREBIC-R3_snap.fits;3.92437;26504.9;3.95066;0
20190417011855249_DDMTREBIC-R3_snap.fits;3.41884;26534.2;3.03722;0
20190417011955323_DDMTREBIC-R3_snap.fits;3.78481;26518.1;3.01376;0
20190417012103931_DDMTREBIC-R3_met.fits;4.14348;26478.5;16.014;0.170667
20190417012055398_DDMTREBIC-R3_snap.fits;3.83874;26468.3;2.8136;0
20190417012208955_DDMTREBIC-R3_met.fits;3.93267;26502;9.93541;0.170667
20190417012155473_DDMTREBIC-R3_snap.fits;2.99366;26493.2;3.45688;0
20190417012336507_DDMTREBIC-R3_met.fits;3.61093;26478.5;8.58431;0.170667
20190417012255547_DDMTREBIC-R3_snap.fits;4.64812;26521;3.91647;0
20190417012355622_DDMTREBIC-R3_snap.fits;3.56515;26458;3.68623;0
20190417012513275_DDMTREBIC-R3_met.fits;3.84046;26507.8;28.4727;0.341333
20190417012531025_DDMTREBIC-R3_met.fits;3.65528;26496.1;10.0272;0.682667
20190417012455697_DDMTREBIC-R3_snap.fits;3.95671;26518.1;3.74016;0
20190417012619494_DDMTREBIC-R3_met.fits;3.152;26500.5;7.65387;0.341333
20190417012555771_DDMTREBIC-R3_snap.fits;3.59146;26500.5;3.42459;0
20190417012737489_DDMTREBIC-R3_met.fits;3.74844;26452.1;11.1567;0.341333
20190417012655846_DDMTREBIC-R3_snap.fits;3.4662;26510.7;3.24022;0
20190417012813329_DDMTREBIC-R3_met.fits;3.46184;26497.6;13.9418;0.341333
20190417012820497_DDMTREBIC-R3_met.fits;3.26995;26503.4;11.3022;0.170667
20190417012755921_DDMTREBIC-R3_snap.fits;4.27123;26472.7;3.74261;0
20190417012858897_DDMTREBIC-R3_met.fits;3.12266;26472.7;13.2759;0.170667
20190417012855995_DDMTREBIC-R3_snap.fits;4.12915;26484.4;4.10183;0
20190417013037883_DDMTREBIC-R3_met.fits;3.84417;26472.7;10.9554;0.341333
20190417013049489_DDMTREBIC-R3_met.fits;4.17782;26487.3;15.6445;0.170667
20190417012956070_DDMTREBIC-R3_snap.fits;5.11002;26534.2;3.61206;0
20190417013129083_DDMTREBIC-R3_met.fits;3.67725;26475.6;24.6541;0.341333
20190417013056145_DDMTREBIC-R3_snap.fits;3.97415;26487.3;3.56663;0
20190417013156390_DDMTREBIC-R3_met.fits;4.3075;26503.4;10.8952;0.170667
20190417013219601_DDMTREBIC-R3_met.fits;3.9637;26450.7;12.8483;0.341333
20190417013156219_DDMTREBIC-R3_snap.fits;4.12047;26460.9;3.98703;0
20190417013309265_DDMTREBIC-R3_met.fits;4.2531;26510.7;8.6444;0.170667
20190417013256294_DDMTREBIC-R3_snap.fits;4.37394;26493.2;3.43957;0
20190417013358758_DDMTREBIC-R3_met.fits;3.51783;26506.3;7.98367;0.170667
20190417013402513_DDMTREBIC-R3_met.fits;4.20077;26502;10.2129;0.341333
20190417013356369_DDMTREBIC-R3_snap.fits;3.74731;26497.6;3.14083;0
20190417013503953_DDMTREBIC-R3_met.fits;4.80278;26504.9;14.6019;0.170667
20190417013515046_DDMTREBIC-R3_met.fits;4.12708;26487.3;17.5945;0.170667
20190417013540646_DDMTREBIC-R3_met.fits;3.28323;26475.6;7.97372;0.170667
20190417013456443_DDMTREBIC-R3_snap.fits;3.70744;26493.2;3.63204;0
20190417013556518_DDMTREBIC-R3_snap.fits;4.07798;26477.1;3.01944;0
20190417013703590_DDMTREBIC-R3_met.fits;3.76198;26474.1;9.04783;0.170667
20190417013729531_DDMTREBIC-R3_met.fits;4.40005;26472.7;13.6538;0.341333
20190417013737211_DDMTREBIC-R3_met.fits;2.86486;26503.4;20.7251;0.341333
20190417013746427_DDMTREBIC-R3_met.fits;3.77488;26515.1;9.9738;0.170667
20190417013656593_DDMTREBIC-R3_snap.fits;4.21135;26458;3.4446;0
20190417013833019_DDMTREBIC-R3_met.fits;4.43871;26502;10.3444;0.170667
20190417013756667_DDMTREBIC-R3_snap.fits;3.88981;26453.6;3.70695;0
20190417013917905_DDMTREBIC-R3_met.fits;3.7825;26466.8;88.7747;0.512
20190417013947089_DDMTREBIC-R3_met.fits;3.85422;26481.4;13.0904;0.682667
20190417013856742_DDMTREBIC-R3_snap.fits;3.55978;26502;2.79061;0
20190417014004667_DDMTREBIC-R3_met.fits;4.3941;26493.2;11.6532;0.170667
20190417014023270_DDMTREBIC-R3_met.fits;4.21767;26493.2;9.00043;0.341333
20190417013956817_DDMTREBIC-R3_snap.fits;4.01327;26484.4;3.20692;0
20190417014056891_DDMTREBIC-R3_snap.fits;3.90341;26544.4;3.98872;0
20190417014251921_DDMTREBIC-R3_met.fits;3.82205;26484.4;9.53848;0.170667
20190417014156966_DDMTREBIC-R3_snap.fits;4.37728;26482.9;3.27984;0
20190417014303185_DDMTREBIC-R3_met.fits;3.92464;26496.1;12.3733;0.170667
20190417014311889_DDMTREBIC-R3_met.fits;3.63985;26488.8;10.5867;0.341333
20190417014342438_DDMTREBIC-R3_met.fits;3.73569;26515.1;11.5253;0.170667
20190417014351483_DDMTREBIC-R3_met.fits;4.15227;26482.9;19.0248;0.341333
20190417014257041_DDMTREBIC-R3_snap.fits;4.66079;26516.6;3.52086;0
20190417014354897_DDMTREBIC-R3_met.fits;4.06162;26474.1;14.5577;0.170667
20190417014421350_DDMTREBIC-R3_met.fits;3.49019;26510.7;7.00418;0.170667
20190417014425617_DDMTREBIC-R3_met.fits;3.7387;26484.4;10.6415;0.170667
20190417014451558_DDMTREBIC-R3_met.fits;4.27461;26465.3;9.16715;0.170667
20190417014357115_DDMTREBIC-R3_snap.fits;3.78868;26545.9;2.55147;0
20190417014521254_DDMTREBIC-R3_met.fits;3.62731;26496.1;35.503;0.341333
20190417014533030_DDMTREBIC-R3_met.fits;3.7497;26516.6;18.6685;0.341333
20190417014457190_DDMTREBIC-R3_snap.fits;3.38119;26477.1;3.04159;0
20190417014610406_DDMTREBIC-R3_met.fits;3.73773;26490.2;26.9792;0.341333
20190417014632251_DDMTREBIC-R3_met.fits;3.88555;26528.3;8.18554;0.512
20190417014557265_DDMTREBIC-R3_snap.fits;3.68265;26482.9;2.19044;0
20190417014723281_DDMTREBIC-R3_met.fits;3.41969;26485.8;8.18598;0.170667
20190417014727718_DDMTREBIC-R3_met.fits;3.77208;26496.1;9.10783;1.87733
20190417014657339_DDMTREBIC-R3_snap.fits;4.54868;26449.2;3.25191;0
20190417014803729_DDMTREBIC-R3_met.fits;3.8967;26480;15.4329;0.512
20190417014842641_DDMTREBIC-R3_met.fits;3.56713;26499;15.1495;0.170667
20190417014757414_DDMTREBIC-R3_snap.fits;4.60466;26531.2;3.25089;0
20190417014930939_DDMTREBIC-R3_met.fits;3.63928;26518.1;9.90624;0.170667
20190417014857489_DDMTREBIC-R3_snap.fits;3.8021;26529.8;4.18299;0
20190417014957222_DDMTREBIC-R3_met.fits;3.41015;26506.3;13.6086;0.170667
20190417015007803_DDMTREBIC-R3_met.fits;4.64808;26468.3;9.77385;0.341333
20190417014957563_DDMTREBIC-R3_snap.fits;3.94458;26521;3.21597;0
20190417015101393_DDMTREBIC-R3_met.fits;3.90951;26499;40.4136;0.341333
20190417015123579_DDMTREBIC-R3_met.fits;4.46437;26515.1;22.4419;0.341333
20190417015137745_DDMTREBIC-R3_met.fits;3.67925;26504.9;7.42681;0.170667
20190417015057638_DDMTREBIC-R3_snap.fits;3.52407;26455.1;2.51657;0
20190417015249766_DDMTREBIC-R3_met.fits;3.79728;26493.2;9.77914;1.536
20190417015157713_DDMTREBIC-R3_snap.fits;3.89615;26506.3;3.36949;0
20190417015318779_DDMTREBIC-R3_met.fits;4.04025;26499;15.0323;0.341333
20190417015330385_DDMTREBIC-R3_met.fits;3.76261;26509.3;7.64444;0.512
20190417015348817_DDMTREBIC-R3_met.fits;3.03313;26497.6;7.62308;0.170667
20190417015257787_DDMTREBIC-R3_snap.fits;3.83456;26456.5;2.92584;0
20190417015438822_DDMTREBIC-R3_met.fits;3.97768;26525.4;23.8815;1.024
20190417015446331_DDMTREBIC-R3_met.fits;3.43812;26493.2;7.73873;0.341333
20190417015357862_DDMTREBIC-R3_snap.fits;4.2453;26494.6;3.04893;0
20190417015520635_DDMTREBIC-R3_met.fits;3.09603;26491.7;9.39211;0.170667
20190417015551697_DDMTREBIC-R3_met.fits;3.84102;26496.1;8.25734;0.170667
20190417015553745_DDMTREBIC-R3_met.fits;4.01879;26499;12.0197;0.170667
20190417015457937_DDMTREBIC-R3_snap.fits;3.91365;26547.4;2.68724;0
20190417015609446_DDMTREBIC-R3_met.fits;3.15854;26493.2;14.0797;0.170667
20190417015612006_DDMTREBIC-R3_met.fits;4.12807;26475.6;20.1013;0.341333
20190417015628390_DDMTREBIC-R3_met.fits;3.67947;26507.8;16.1032;0.341333
20190417015648358_DDMTREBIC-R3_met.fits;3.81662;26502;30.6112;0.341333
20190417015558011_DDMTREBIC-R3_snap.fits;3.53102;26528.3;3.11287;0
20190417015744166_DDMTREBIC-R3_met.fits;3.89271;26504.9;9.08368;0.170667
20190417015658086_DDMTREBIC-R3_snap.fits;3.48164;26538.6;3.13302;0
20190417015801574_DDMTREBIC-R3_met.fits;3.26823;26455.1;9.63797;0.170667
20190417015812326_DDMTREBIC-R3_met.fits;3.26074;26485.8;7.78278;0.170667
20190417015835025_DDMTREBIC-R3_met.fits;3.16866;26469.7;15.4365;0.170667
20190417015758161_DDMTREBIC-R3_snap.fits;3.77213;26502;3.84473;0
20190417015952507_DDMTREBIC-R3_met.fits;4.13072;26487.3;24.9325;1.19467
20190417015858235_DDMTREBIC-R3_snap.fits;2.94373;26485.8;3.16792;0
20190417015958310_DDMTREBIC-R3_snap.fits;3.91504;26516.6;2.86467;0
