# file name; noise; peak f.; mag.; duration
20190417000003003_DDMTREBIC-R3_met.fits;4.13806;26497.6;9.57185;0.512
20190417000037478_DDMTREBIC-R3_met.fits;4.96724;26488.8;10.9608;0.170667
20190417000127654_DDMTREBIC-R3_met.fits;3.20493;26510.7;18.1553;0.341333
20190417000136017_DDMTREBIC-R3_met.fits;3.24868;26491.7;7.67862;0.170667
20190417000142843_DDMTREBIC-R3_met.fits;3.51196;26500.5;17.2977;0.170667
20190417000049425_DDMTREBIC-R3_snap.fits;3.6288;26537.1;3.55338;0
20190417000242918_DDMTREBIC-R3_met.fits;3.85746;26491.7;27.5368;0.512
20190417000149499_DDMTREBIC-R3_snap.fits;4.52614;26532.7;4.56733;0
20190417000258278_DDMTREBIC-R3_met.fits;3.89702;26494.6;23.9566;0.853333
20190417000324390_DDMTREBIC-R3_met.fits;4.05415;26491.7;8.53396;0.341333
20190417000249574_DDMTREBIC-R3_snap.fits;4.28733;26478.5;3.18835;0
20190417000357841_DDMTREBIC-R3_met.fits;3.37408;26488.8;8.25776;0.170667
20190417000439313_DDMTREBIC-R3_met.fits;4.4646;26507.8;14.9668;0.512
20190417000349649_DDMTREBIC-R3_snap.fits;4.36327;26509.3;3.2442;0
20190417000449723_DDMTREBIC-R3_snap.fits;3.7198;26519.5;2.69282;0
20190417000551334_DDMTREBIC-R3_met.fits;3.7746;26478.5;76.396;0.341333
20190417000635195_DDMTREBIC-R3_met.fits;3.90981;26504.9;19.1691;0.170667
20190417000549798_DDMTREBIC-R3_snap.fits;3.61441;26540;4.10493;0
20190417000649873_DDMTREBIC-R3_snap.fits;3.21647;26507.8;3.41348;0
20190417000749947_DDMTREBIC-R3_snap.fits;4.42447;26529.8;3.6116;0
20190417000933201_DDMTREBIC-R3_met.fits;3.76359;26487.3;8.78999;0.170667
20190417000850022_DDMTREBIC-R3_snap.fits;3.68918;26540;2.36114;0
20190417000953169_DDMTREBIC-R3_met.fits;3.75916;26491.7;18.0358;0.341333
20190417001025083_DDMTREBIC-R3_met.fits;3.53143;26503.4;7.26218;0.170667
20190417001046246_DDMTREBIC-R3_met.fits;3.53758;26506.3;9.24127;0.170667
20190417000950097_DDMTREBIC-R3_snap.fits;3.66101;26491.7;3.84911;0
20190417001053414_DDMTREBIC-R3_met.fits;3.62224;26475.6;20.2414;0.512
20190417001050171_DDMTREBIC-R3_snap.fits;4.18887;26482.9;3.64062;0
20190417001219259_DDMTREBIC-R3_met.fits;4.64667;26521;12.1216;0.170667
20190417001233254_DDMTREBIC-R3_met.fits;4.4894;26493.2;23.2522;0.341333
20190417001245201_DDMTREBIC-R3_met.fits;3.86495;26510.7;8.50731;0.170667
20190417001150246_DDMTREBIC-R3_snap.fits;3.57368;26491.7;3.56063;0
20190417001252027_DDMTREBIC-R3_met.fits;3.83992;26491.7;14.6474;0.341333
20190417001250321_DDMTREBIC-R3_snap.fits;4.22166;26519.5;3.33507;0
20190417001353126_DDMTREBIC-R3_met.fits;3.81192;26494.6;9.64571;0.341333
20190417001413265_DDMTREBIC-R3_met.fits;4.23494;26497.6;15.7667;0.170667
20190417001350395_DDMTREBIC-R3_snap.fits;4.17843;26540;4.07781;0
20190417001527846_DDMTREBIC-R3_met.fits;3.87485;26503.4;7.90479;0.682667
20190417001450470_DDMTREBIC-R3_snap.fits;3.44485;26503.4;3.2104;0
20190417001615974_DDMTREBIC-R3_met.fits;3.92679;26484.4;11.4776;0.170667
20190417001633553_DDMTREBIC-R3_met.fits;3.98405;26460.9;8.45769;0.170667
20190417001640891_DDMTREBIC-R3_met.fits;3.46284;26465.3;10.4377;0.170667
20190417001550545_DDMTREBIC-R3_snap.fits;3.63471;26518.1;3.01096;0
20190417001701030_DDMTREBIC-R3_met.fits;3.31845;26471.2;9.96258;0.170667
20190417001706662_DDMTREBIC-R3_met.fits;3.94264;26469.7;8.50578;0.170667
20190417001724582_DDMTREBIC-R3_met.fits;3.98745;26488.8;8.79785;0.170667
20190417001650619_DDMTREBIC-R3_snap.fits;3.48829;26477.1;2.81222;0
20190417001815270_DDMTREBIC-R3_met.fits;3.72763;26485.8;8.07746;0.341333
20190417001819025_DDMTREBIC-R3_met.fits;3.68333;26503.4;8.5989;0.170667
20190417001822267_DDMTREBIC-R3_met.fits;3.37353;26509.3;7.31912;0.170667
20190417001840017_DDMTREBIC-R3_met.fits;3.78117;26504.9;25.919;0.341333
20190417001750694_DDMTREBIC-R3_snap.fits;3.8843;26497.6;3.43766;0
20190417001934801_DDMTREBIC-R3_met.fits;3.75797;26516.6;14.9492;0.170667
20190417001850769_DDMTREBIC-R3_snap.fits;3.83982;26472.7;2.4373;0
20190417001958865_DDMTREBIC-R3_met.fits;4.38007;26477.1;9.7586;0.170667
20190417002023782_DDMTREBIC-R3_met.fits;3.49538;26503.4;26.5179;1.87733
20190417001950843_DDMTREBIC-R3_snap.fits;3.75195;26547.4;3.51662;0
20190417002107302_DDMTREBIC-R3_met.fits;4.90946;26502;11.5498;0.170667
20190417002050918_DDMTREBIC-R3_snap.fits;3.64557;26523.9;4.08067;0
20190417002150993_DDMTREBIC-R3_snap.fits;4.85572;26482.9;3.37225;0
20190417002251067_DDMTREBIC-R3_snap.fits;4.09842;26453.6;3.7018;0
20190417002351825_DDMTREBIC-R3_met.fits;3.75444;26493.2;10.0397;0.170667
20190417002433467_DDMTREBIC-R3_met.fits;3.96969;26494.6;28.9126;0.341333
20190417002351142_DDMTREBIC-R3_snap.fits;4.3172;26474.1;4.04544;0
20190417002449851_DDMTREBIC-R3_met.fits;4.15194;26487.3;9.10484;0.170667
20190417002451217_DDMTREBIC-R3_snap.fits;4.10762;26540;4.00593;0
20190417002552998_DDMTREBIC-R3_met.fits;3.87728;26503.4;11.0463;0.170667
20190417002551291_DDMTREBIC-R3_snap.fits;4.38089;26482.9;3.07221;0
20190417002702801_DDMTREBIC-R3_met.fits;3.73612;26507.8;26.8809;0.682667
20190417002706726_DDMTREBIC-R3_met.fits;4.00993;26481.4;17.3653;0.512
20190417002710993_DDMTREBIC-R3_met.fits;4.10444;26502;26.8174;1.19467
20190417002651366_DDMTREBIC-R3_snap.fits;4.78271;26535.6;4.8532;0
20190417002821649_DDMTREBIC-R3_met.fits;3.89288;26497.6;10.1803;0.341333
20190417002751441_DDMTREBIC-R3_snap.fits;4.04638;26507.8;3.41466;0
20190417002851515_DDMTREBIC-R3_snap.fits;4.12405;26482.9;3.9593;0
20190417002959782_DDMTREBIC-R3_met.fits;3.86168;26499;69.9648;0.341333
20190417003021286_DDMTREBIC-R3_met.fits;4.34144;26494.6;11.5018;0.170667
20190417003024017_DDMTREBIC-R3_met.fits;3.52686;26474.1;8.44193;0.170667
20190417002951590_DDMTREBIC-R3_snap.fits;4.48623;26531.2;3.37545;0
20190417003101051_DDMTREBIC-R3_met.fits;4.36779;26487.3;10.2471;0.170667
20190417003129553_DDMTREBIC-R3_met.fits;4.56047;26474.1;14.101;0.341333
20190417003051665_DDMTREBIC-R3_snap.fits;3.64751;26509.3;3.59223;0
20190417003151739_DDMTREBIC-R3_snap.fits;3.34109;26547.4;3.22506;0
20190417003254374_DDMTREBIC-R3_met.fits;3.55508;26513.7;28.3034;0.341333
20190417003251814_DDMTREBIC-R3_snap.fits;4.15211;26472.7;3.70064;0
20190417003352401_DDMTREBIC-R3_met.fits;4.3956;26490.2;13.0421;0.170667
20190417003439846_DDMTREBIC-R3_met.fits;3.95848;26500.5;12.5037;0.170667
20190417003448379_DDMTREBIC-R3_met.fits;3.96785;26506.3;16.9896;0.341333
20190417003351889_DDMTREBIC-R3_snap.fits;4.27701;26516.6;3.31871;0
20190417003455206_DDMTREBIC-R3_met.fits;3.65356;26513.7;14.5343;0.512
20190417003543334_DDMTREBIC-R3_met.fits;2.95784;26484.4;7.69237;0.170667
20190417003451963_DDMTREBIC-R3_snap.fits;4.23082;26534.2;3.34457;0
20190417003621563_DDMTREBIC-R3_met.fits;4.18324;26500.5;19.3935;0.341333
20190417003629585_DDMTREBIC-R3_met.fits;3.08956;26474.1;16.1237;0.341333
20190417003552038_DDMTREBIC-R3_snap.fits;4.00722;26506.3;3.47772;0
20190417003654843_DDMTREBIC-R3_met.fits;3.54631;26484.4;49.9904;0.512
20190417003708667_DDMTREBIC-R3_met.fits;4.82167;26497.6;13.6938;0.512
20190417003652113_DDMTREBIC-R3_snap.fits;3.70451;26475.6;3.08832;0
20190417003801062_DDMTREBIC-R3_met.fits;3.49395;26499;25.5028;0.512
20190417003805329_DDMTREBIC-R3_met.fits;3.3273;26460.9;11.9129;0.170667
20190417003843046_DDMTREBIC-R3_met.fits;3.93264;26516.6;8.47856;0.170667
20190417003752187_DDMTREBIC-R3_snap.fits;3.62668;26529.8;3.77174;0
20190417003920422_DDMTREBIC-R3_met.fits;3.95373;26497.6;9.34633;1.536
20190417003928955_DDMTREBIC-R3_met.fits;4.07638;26496.1;12.303;0.170667
20190417003942950_DDMTREBIC-R3_met.fits;4.18827;26504.9;33.2096;0.853333
20190417003946534_DDMTREBIC-R3_met.fits;3.52337;26507.8;14.2372;0.170667
20190417003852262_DDMTREBIC-R3_snap.fits;3.27837;26518.1;3.69206;0
20190417004017254_DDMTREBIC-R3_met.fits;3.37522;26474.1;7.39903;0.170667
20190417003952337_DDMTREBIC-R3_snap.fits;3.96162;26503.4;3.50581;0
20190417004055142_DDMTREBIC-R3_met.fits;4.02602;26478.5;9.24895;0.341333
20190417004122961_DDMTREBIC-R3_met.fits;4.08245;26496.1;14.5888;0.682667
20190417004142758_DDMTREBIC-R3_met.fits;3.1714;26499;7.98778;0.170667
20190417004052411_DDMTREBIC-R3_snap.fits;3.8002;26540;3.16345;0
20190417004238395_DDMTREBIC-R3_met.fits;3.02588;26494.6;6.80455;0.341333
20190417004152486_DDMTREBIC-R3_snap.fits;4.13505;26538.6;2.72133;0
20190417004302971_DDMTREBIC-R3_met.fits;3.20397;26481.4;6.77249;0.170667
20190417004340859_DDMTREBIC-R3_met.fits;3.65228;26510.7;10.7202;0.170667
20190417004252561_DDMTREBIC-R3_snap.fits;3.75153;26481.4;2.64047;0
20190417004352635_DDMTREBIC-R3_snap.fits;4.34207;26503.4;3.59927;0
20190417004452710_DDMTREBIC-R3_snap.fits;3.61204;26477.1;3.27477;0
20190417004604731_DDMTREBIC-R3_met.fits;3.64668;26509.3;29.1917;0.341333
20190417004552785_DDMTREBIC-R3_snap.fits;3.76607;26455.1;3.51815;0
20190417004720507_DDMTREBIC-R3_met.fits;3.76814;26499;8.89563;0.512
20190417004743377_DDMTREBIC-R3_met.fits;3.80317;26493.2;14.0289;0.170667
20190417004652859_DDMTREBIC-R3_snap.fits;4.13905;26547.4;3.60802;0
20190417004820753_DDMTREBIC-R3_met.fits;3.43623;26496.1;38.8553;0.341333
20190417004826385_DDMTREBIC-R3_met.fits;4.55898;26491.7;12.9546;0.341333
20190417004752934_DDMTREBIC-R3_snap.fits;4.17667;26510.7;3.98149;0
20190417004939771_DDMTREBIC-R3_met.fits;3.31846;26500.5;6.96432;0.170667
20190417004948134_DDMTREBIC-R3_met.fits;4.02083;26500.5;25.6433;0.341333
20190417004853009_DDMTREBIC-R3_snap.fits;3.77983;26466.8;4.18409;0
20190417005028070_DDMTREBIC-R3_met.fits;3.77542;26500.5;28.0716;0.853333
20190417004953083_DDMTREBIC-R3_snap.fits;3.33926;26534.2;3.29787;0
20190417005055547_DDMTREBIC-R3_met.fits;4.01292;26485.8;33.0995;0.341333
20190417005053158_DDMTREBIC-R3_snap.fits;3.4906;26488.8;3.55462;0
20190417005153233_DDMTREBIC-R3_snap.fits;3.61829;26509.3;3.08809;0
20190417005324710_DDMTREBIC-R3_met.fits;4.47838;26504.9;10.2815;0.170667
20190417005253307_DDMTREBIC-R3_snap.fits;4.7068;26547.4;2.66065;0
20190417005355942_DDMTREBIC-R3_met.fits;4.50617;26510.7;17.2871;0.341333
20190417005438097_DDMTREBIC-R3_met.fits;3.62815;26496.1;12.7476;0.170667
20190417005448337_DDMTREBIC-R3_met.fits;4.05327;26496.1;14.9319;0.341333
20190417005353382_DDMTREBIC-R3_snap.fits;4.17461;26529.8;3.43162;0
20190417005507963_DDMTREBIC-R3_met.fits;4.08668;26481.4;65.4147;0.341333
20190417005453457_DDMTREBIC-R3_snap.fits;3.97146;26494.6;4.84196;0
20190417005553531_DDMTREBIC-R3_snap.fits;3.46632;26506.3;3.55526;0
20190417005706747_DDMTREBIC-R3_met.fits;3.7131;26487.3;10.5833;0.341333
20190417005740369_DDMTREBIC-R3_met.fits;3.79032;26506.3;68.919;0.682667
20190417005653606_DDMTREBIC-R3_snap.fits;3.85247;26456.5;3.39351;0
20190417005802385_DDMTREBIC-R3_met.fits;3.92948;26491.7;7.8723;0.341333
20190417005808699_DDMTREBIC-R3_met.fits;3.93109;26497.6;9.13739;0.170667
20190417005836347_DDMTREBIC-R3_met.fits;4.18665;26491.7;14.0502;0.170667
20190417005753681_DDMTREBIC-R3_snap.fits;3.40719;26534.2;2.919;0
20190417005930619_DDMTREBIC-R3_met.fits;4.01228;26494.6;10.1725;0.170667
20190417005937617_DDMTREBIC-R3_met.fits;3.95805;26481.4;11.2904;0.170667
20190417005853755_DDMTREBIC-R3_snap.fits;3.7985;26526.9;4.31762;0
20190417005953830_DDMTREBIC-R3_snap.fits;3.23222;26544.4;4.06533;0
