# file name; noise; peak f.; mag.; duration
20190417180009915_DDMTREBIC-R3_snap.fits;3.34722;26477.1;2.97687;0
20190417180109990_DDMTREBIC-R3_snap.fits;3.05213;26529.8;3.05385;0
20190417180210065_DDMTREBIC-R3_snap.fits;3.26275;26484.4;2.30855;0
20190417180333009_DDMTREBIC-R3_met.fits;3.56062;26488.8;9.64872;0.170667
20190417180357243_DDMTREBIC-R3_met.fits;2.90005;26480;6.86651;0.170667
20190417180310139_DDMTREBIC-R3_snap.fits;3.39117;26493.2;2.3348;0
20190417180434107_DDMTREBIC-R3_met.fits;3.49752;26485.8;9.93186;0.170667
20190417180410214_DDMTREBIC-R3_snap.fits;3.18204;26477.1;3.09366;0
20190417180512849_DDMTREBIC-R3_met.fits;3.60953;26515.1;9.3555;0.170667
20190417180515750_DDMTREBIC-R3_met.fits;3.88275;26499;24.2287;0.512
20190417180521723_DDMTREBIC-R3_met.fits;3.33126;26494.6;6.8719;0.341333
20190417180559099_DDMTREBIC-R3_met.fits;3.55857;26485.8;8.89626;0.341333
20190417180510289_DDMTREBIC-R3_snap.fits;3.42367;26497.6;2.80381;0
20190417180610363_DDMTREBIC-R3_snap.fits;4.40993;26463.9;3.95762;0
20190417180710438_DDMTREBIC-R3_snap.fits;4.10119;26537.1;3.24064;0
20190417180904443_DDMTREBIC-R3_met.fits;3.87192;26523.9;10.1572;0.853333
20190417180810513_DDMTREBIC-R3_snap.fits;3.84928;26465.3;3.36804;0
20190417181001275_DDMTREBIC-R3_met.fits;4.01723;26502;13.2096;0.170667
20190417180910587_DDMTREBIC-R3_snap.fits;3.57342;26499;2.6866;0
20190417181037969_DDMTREBIC-R3_met.fits;2.889;26507.8;42.6409;0.512
20190417181101862_DDMTREBIC-R3_met.fits;3.70786;26515.1;8.82579;0.512
20190417181010662_DDMTREBIC-R3_snap.fits;3.48539;26543;3.04215;0
20190417181110737_DDMTREBIC-R3_snap.fits;3.45548;26521;3.07266;0
20190417181210811_DDMTREBIC-R3_snap.fits;3.4571;26528.3;3.68975;0
20190417181310886_DDMTREBIC-R3_snap.fits;3.82441;26519.5;3.32361;0
20190417181410961_DDMTREBIC-R3_snap.fits;3.86938;26504.9;3.27601;0
20190417181521446_DDMTREBIC-R3_met.fits;3.35386;26477.1;9.58731;0.341333
20190417181541585_DDMTREBIC-R3_met.fits;3.49869;26480;7.50108;0.170667
20190417181511035_DDMTREBIC-R3_snap.fits;3.26248;26459.5;3.57722;0
20190417181609403_DDMTREBIC-R3_met.fits;4.35065;26477.1;22.145;2.21867
20190417181640465_DDMTREBIC-R3_met.fits;3.65518;26507.8;9.70876;0.170667
20190417181655313_DDMTREBIC-R3_met.fits;3.72734;26472.7;17.8405;0.170667
20190417181611110_DDMTREBIC-R3_snap.fits;3.99017;26459.5;2.6777;0
20190417181711185_DDMTREBIC-R3_snap.fits;3.87645;26538.6;3.22334;0
20190417181827814_DDMTREBIC-R3_met.fits;2.8573;26509.3;6.44736;0.170667
20190417181811259_DDMTREBIC-R3_snap.fits;3.44505;26484.4;3.34637;0
20190417181921403_DDMTREBIC-R3_met.fits;3.46937;26504.9;8.99395;0.170667
20190417181959121_DDMTREBIC-R3_met.fits;3.76358;26502;18.1364;0.170667
20190417181911334_DDMTREBIC-R3_snap.fits;3.29077;26534.2;2.52136;0
20190417182011409_DDMTREBIC-R3_snap.fits;3.32226;26472.7;3.29476;0
20190417182142374_DDMTREBIC-R3_met.fits;3.37081;26509.3;26.7318;0.512
20190417182111483_DDMTREBIC-R3_snap.fits;4.11923;26544.4;3.87374;0
20190417182211558_DDMTREBIC-R3_snap.fits;3.88147;26462.4;2.76015;0
20190417182311633_DDMTREBIC-R3_snap.fits;3.38317;26534.2;2.56063;0
20190417182411707_DDMTREBIC-R3_snap.fits;3.50085;26534.2;2.8565;0
20190417182511782_DDMTREBIC-R3_snap.fits;3.67;26541.5;3.05676;0
20190417182611857_DDMTREBIC-R3_snap.fits;3.91793;26518.1;3.551;0
20190417182711931_DDMTREBIC-R3_snap.fits;4.34791;26469.7;2.59497;0
20190417182857403_DDMTREBIC-R3_met.fits;3.42171;26474.1;7.14348;0.170667
20190417182812006_DDMTREBIC-R3_snap.fits;3.88321;26458;3.2006;0
20190417182912081_DDMTREBIC-R3_snap.fits;3.83357;26475.6;2.36949;0
20190417183012155_DDMTREBIC-R3_snap.fits;4.07461;26494.6;3.57841;0
20190417183111206_DDMTREBIC-R3_met.fits;3.41119;26504.9;7.82312;0.170667
20190417183112230_DDMTREBIC-R3_snap.fits;3.69581;26460.9;3.97136;0
20190417183225275_DDMTREBIC-R3_met.fits;3.53547;26515.1;8.86154;0.170667
20190417183212305_DDMTREBIC-R3_snap.fits;4.03532;26449.2;3.07528;0
20190417183312379_DDMTREBIC-R3_snap.fits;3.87758;26531.2;3.22522;0
20190417183509627_DDMTREBIC-R3_met.fits;3.11965;26500.5;30.9344;0.512
20190417183412454_DDMTREBIC-R3_snap.fits;3.82499;26493.2;3.11366;0
20190417183608849_DDMTREBIC-R3_met.fits;3.97618;26490.2;67.2306;0.341333
20190417183512529_DDMTREBIC-R3_snap.fits;4.78315;26506.3;3.53772;0
20190417183642641_DDMTREBIC-R3_met.fits;3.10262;26504.9;45.4684;0.682667
20190417183612603_DDMTREBIC-R3_snap.fits;4.22032;26487.3;3.75831;0
20190417183738961_DDMTREBIC-R3_met.fits;3.17752;26510.7;19.128;0.512
20190417183712678_DDMTREBIC-R3_snap.fits;3.52276;26452.1;3.87342;0
20190417183834939_DDMTREBIC-R3_met.fits;3.68485;26516.6;11.0664;0.170667
20190417183838011_DDMTREBIC-R3_met.fits;3.94812;26487.3;14.0715;0.341333
20190417183812753_DDMTREBIC-R3_snap.fits;4.60631;26458;3.32575;0
20190417183912827_DDMTREBIC-R3_snap.fits;3.56808;26480;2.86308;0
20190417184030310_DDMTREBIC-R3_met.fits;3.4111;26491.7;16.9216;0.682667
20190417184012902_DDMTREBIC-R3_snap.fits;4.41158;26523.9;2.99194;0
20190417184118950_DDMTREBIC-R3_met.fits;3.67218;26488.8;8.19592;0.170667
20190417184141819_DDMTREBIC-R3_met.fits;3.62897;26499;24.7792;0.341333
20190417184112977_DDMTREBIC-R3_snap.fits;4.50997;26490.2;2.72511;0
20190417184307494_DDMTREBIC-R3_met.fits;4.50189;26513.7;14.5331;0.341333
20190417184213051_DDMTREBIC-R3_snap.fits;3.57042;26459.5;3.96236;0
20190417184313126_DDMTREBIC-R3_snap.fits;3.78923;26496.1;3.93785;0
20190417184413542_DDMTREBIC-R3_met.fits;3.41734;26496.1;9.11293;0.170667
20190417184413201_DDMTREBIC-R3_snap.fits;3.27517;26490.2;2.23618;0
20190417184543313_DDMTREBIC-R3_met.fits;3.6689;26515.1;11.0885;0.341333
20190417184513275_DDMTREBIC-R3_snap.fits;4.19937;26525.4;3.36829;0
20190417184630417_DDMTREBIC-R3_met.fits;3.68607;26499;9.21171;0.170667
20190417184613350_DDMTREBIC-R3_snap.fits;3.19287;26465.3;3.47783;0
20190417184713425_DDMTREBIC-R3_snap.fits;3.9398;26509.3;2.99;0
20190417184813499_DDMTREBIC-R3_snap.fits;3.98039;26465.3;3.52312;0
20190417184913574_DDMTREBIC-R3_snap.fits;3.47721;26482.9;4.40692;0
20190417185013649_DDMTREBIC-R3_snap.fits;3.08582;26466.8;2.24739;0
20190417185113894_DDMTREBIC-R3_met.fits;3.98122;26494.6;35.4665;0.341333
20190417185113723_DDMTREBIC-R3_snap.fits;3.73096;26469.7;3.58263;0
20190417185216870_DDMTREBIC-R3_met.fits;2.96469;26480;6.08769;0.170667
20190417185233254_DDMTREBIC-R3_met.fits;3.86637;26485.8;8.44047;0.170667
20190417185213798_DDMTREBIC-R3_snap.fits;3.52822;26526.9;3.35021;0
20190417185313873_DDMTREBIC-R3_snap.fits;3.39701;26480;3.5695;0
20190417185413947_DDMTREBIC-R3_snap.fits;3.41185;26482.9;3.92215;0
20190417185514022_DDMTREBIC-R3_snap.fits;4.18715;26453.6;3.20146;0
20190417185707857_DDMTREBIC-R3_met.fits;3.8103;26497.6;10.3721;0.341333
20190417185614097_DDMTREBIC-R3_snap.fits;3.98102;26547.4;2.89548;0
20190417185719633_DDMTREBIC-R3_met.fits;3.29363;26510.7;10.8312;2.048
20190417185714171_DDMTREBIC-R3_snap.fits;4.19828;26465.3;2.03204;0
20190417185814246_DDMTREBIC-R3_snap.fits;4.16023;26528.3;3.25883;0
20190417185938555_DDMTREBIC-R3_met.fits;3.16006;26519.5;26.012;0.341333
20190417185914321_DDMTREBIC-R3_snap.fits;3.40338;26463.9;3.08789;0
