# file name; noise; peak f.; mag.; duration
20190417230029755_DDMTREBIC-R3_met.fits;3.62808;26499;8.41791;0.170667
20190417230032315_DDMTREBIC-R3_snap.fits;3.35899;26528.3;2.90645;0
20190417230132390_DDMTREBIC-R3_snap.fits;4.05044;26500.5;3.42932;0
20190417230259259_DDMTREBIC-R3_met.fits;3.57116;26481.4;8.37913;0.170667
20190417230311547_DDMTREBIC-R3_met.fits;3.7361;26503.4;11.112;0.170667
20190417230322811_DDMTREBIC-R3_met.fits;3.82547;26513.7;8.38336;0.512
20190417230232465_DDMTREBIC-R3_snap.fits;3.66431;26494.6;3.77187;0
20190417230332539_DDMTREBIC-R3_snap.fits;3.04475;26525.4;4.02595;0
20190417230459921_DDMTREBIC-R3_met.fits;2.56566;26502;5.16041;0.170667
20190417230432614_DDMTREBIC-R3_snap.fits;3.5519;26477.1;2.98702;0
20190417230541563_DDMTREBIC-R3_met.fits;3.84033;26500.5;9.08818;0.170667
20190417230610918_DDMTREBIC-R3_met.fits;4.0202;26490.2;10.1943;0.170667
20190417230532689_DDMTREBIC-R3_snap.fits;3.82203;26493.2;3.08769;0
20190417230631227_DDMTREBIC-R3_met.fits;3.60691;26506.3;24.8174;0.341333
20190417230632763_DDMTREBIC-R3_snap.fits;3.94049;26494.6;3.96402;0
20190417230740859_DDMTREBIC-R3_met.fits;3.37649;26478.5;19.9841;0.341333
20190417230804411_DDMTREBIC-R3_met.fits;3.64034;26480;8.05344;0.170667
20190417230732838_DDMTREBIC-R3_snap.fits;3.70518;26497.6;10.7209;0
20190417230832059_DDMTREBIC-R3_met.fits;3.55346;26496.1;22.1624;0.341333
20190417230835473_DDMTREBIC-R3_met.fits;3.4765;26491.7;9.66866;0.170667
20190417230854758_DDMTREBIC-R3_met.fits;3.76726;26502;20.2298;0.170667
20190417230903462_DDMTREBIC-R3_met.fits;3.25676;26499;7.78989;0.682667
20190417230920017_DDMTREBIC-R3_met.fits;4.60009;26499;11.2043;0.170667
20190417230832913_DDMTREBIC-R3_snap.fits;3.90693;26503.4;2.64113;0
20190417231001318_DDMTREBIC-R3_met.fits;4.2586;26496.1;18.4419;0.512
20190417231015142_DDMTREBIC-R3_met.fits;3.64554;26502;8.88068;0.341333
20190417230932987_DDMTREBIC-R3_snap.fits;4.11664;26455.1;3.00866;0
20190417231114363_DDMTREBIC-R3_met.fits;4.42816;26482.9;26.421;0.341333
20190417231033062_DDMTREBIC-R3_snap.fits;3.98627;26484.4;2.9674;0
20190417231202833_DDMTREBIC-R3_met.fits;4.2689;26478.5;21.8955;0.341333
20190417231206075_DDMTREBIC-R3_met.fits;3.40846;26497.6;41.144;0.341333
20190417231133137_DDMTREBIC-R3_snap.fits;3.57871;26477.1;4.26206;0
20190417231251643_DDMTREBIC-R3_met.fits;4.22287;26521;10.0473;0.170667
20190417231233211_DDMTREBIC-R3_snap.fits;3.72899;26515.1;2.62518;0
20190417231336017_DDMTREBIC-R3_met.fits;4.14791;26506.3;14.8955;0.170667
20190417231333286_DDMTREBIC-R3_snap.fits;3.73355;26484.4;4.16345;0
20190417231435067_DDMTREBIC-R3_met.fits;3.33779;26491.7;15.0304;0.170667
20190417231459814_DDMTREBIC-R3_met.fits;4.20027;26480;12.1684;0.341333
20190417231514321_DDMTREBIC-R3_met.fits;4.62364;26475.6;17.9883;0.170667
20190417231433361_DDMTREBIC-R3_snap.fits;4.09115;26531.2;3.90291;0
20190417231557670_DDMTREBIC-R3_met.fits;4.49521;26496.1;10.9331;0.170667
20190417231533435_DDMTREBIC-R3_snap.fits;4.31471;26450.7;4.35225;0
20190417231642555_DDMTREBIC-R3_met.fits;3.92154;26493.2;8.90094;0.170667
20190417231648699_DDMTREBIC-R3_met.fits;3.71717;26509.3;8.95837;0.170667
20190417231652795_DDMTREBIC-R3_met.fits;3.76152;26481.4;9.99885;0.341333
20190417231704571_DDMTREBIC-R3_met.fits;4.07882;26482.9;10.3507;0.512
20190417231723345_DDMTREBIC-R3_met.fits;3.31354;26497.6;8.7248;0.170667
20190417231633510_DDMTREBIC-R3_snap.fits;3.92614;26515.1;4.0453;0
20190417231736486_DDMTREBIC-R3_met.fits;3.69665;26497.6;24.8191;0.341333
20190417231816251_DDMTREBIC-R3_met.fits;3.35593;26543;13.5343;0.512
20190417231733585_DDMTREBIC-R3_snap.fits;3.73773;26455.1;3.37758;0
20190417231850043_DDMTREBIC-R3_met.fits;3.77229;26490.2;9.61404;0.170667
20190417231911035_DDMTREBIC-R3_met.fits;4.5958;26488.8;24.172;0.170667
20190417231833659_DDMTREBIC-R3_snap.fits;4.12165;26484.4;2.81815;0
20190417231949435_DDMTREBIC-R3_met.fits;4.60193;26478.5;14.5863;0.341333
20190417231957286_DDMTREBIC-R3_met.fits;4.02547;26502;9.82013;0.170667
20190417231933734_DDMTREBIC-R3_snap.fits;4.39868;26513.7;3.92998;0
20190417232036027_DDMTREBIC-R3_met.fits;3.78367;26471.2;48.6847;0.512
20190417232048145_DDMTREBIC-R3_met.fits;3.55554;26485.8;26.0569;1.024
20190417232058214_DDMTREBIC-R3_met.fits;4.03442;26500.5;20.7443;0.341333
20190417232109478_DDMTREBIC-R3_met.fits;3.72362;26490.2;30.0047;0.341333
20190417232117158_DDMTREBIC-R3_met.fits;4.36649;26503.4;10.6714;0.682667
20190417232033809_DDMTREBIC-R3_snap.fits;5.26913;26488.8;3.6865;0
20190417232133883_DDMTREBIC-R3_snap.fits;3.29042;26480;3.70818;0
20190417232250001_DDMTREBIC-R3_met.fits;5.16781;26485.8;11.1539;0.512
20190417232303142_DDMTREBIC-R3_met.fits;3.6909;26510.7;9.27717;0.170667
20190417232329083_DDMTREBIC-R3_met.fits;3.48088;26488.8;9.57747;0.170667
20190417232233958_DDMTREBIC-R3_snap.fits;3.70595;26532.7;2.0712;0
20190417232419942_DDMTREBIC-R3_met.fits;3.3015;26500.5;6.68051;0.170667
20190417232334033_DDMTREBIC-R3_snap.fits;3.42078;26515.1;3.15516;0
20190417232432059_DDMTREBIC-R3_met.fits;3.27785;26491.7;12.0143;0.170667
20190417232448443_DDMTREBIC-R3_met.fits;3.80855;26500.5;7.9265;0.341333
20190417232452710_DDMTREBIC-R3_met.fits;3.82637;26480;48.2669;0.682667
20190417232507217_DDMTREBIC-R3_met.fits;3.79277;26485.8;9.63575;0.170667
20190417232523601_DDMTREBIC-R3_met.fits;3.97932;26506.3;82.1591;1.19467
20190417232434107_DDMTREBIC-R3_snap.fits;3.69279;26544.4;2.95173;0
20190417232556198_DDMTREBIC-R3_met.fits;3.80526;26485.8;10.9893;1.536
20190417232534182_DDMTREBIC-R3_snap.fits;4.23262;26458;3.60592;0
20190417232730747_DDMTREBIC-R3_met.fits;3.28773;26488.8;25.9439;0.341333
20190417232634257_DDMTREBIC-R3_snap.fits;4.64052;26487.3;2.75049;0
20190417232738769_DDMTREBIC-R3_met.fits;4.00182;26499;12.0561;0.170667
20190417232800614_DDMTREBIC-R3_met.fits;3.95894;26493.2;11.1819;0.341333
20190417232734331_DDMTREBIC-R3_snap.fits;3.82567;26541.5;4.39572;0
20190417232904614_DDMTREBIC-R3_met.fits;3.83683;26490.2;10.5108;0.170667
20190417232834406_DDMTREBIC-R3_snap.fits;3.66769;26544.4;2.55908;0
20190417233013905_DDMTREBIC-R3_met.fits;3.31481;26504.9;10.5801;0.170667
20190417233021755_DDMTREBIC-R3_met.fits;3.21667;26488.8;6.96693;0.341333
20190417232934481_DDMTREBIC-R3_snap.fits;4.32131;26477.1;3.29122;0
20190417233114150_DDMTREBIC-R3_met.fits;4.78687;26487.3;220.141;0.341333
20190417233034555_DDMTREBIC-R3_snap.fits;3.61321;26496.1;2.52101;0
20190417233133606_DDMTREBIC-R3_met.fits;3.54737;26496.1;9.17941;0.341333
20190417233134630_DDMTREBIC-R3_snap.fits;4.2398;26503.4;3.7829;0
20190417233236923_DDMTREBIC-R3_met.fits;3.50542;26485.8;8.17088;0.170667
20190417233259622_DDMTREBIC-R3_met.fits;4.24791;26475.6;11.5658;0.170667
20190417233330683_DDMTREBIC-R3_met.fits;3.28403;26468.3;20.1873;0.341333
20190417233234705_DDMTREBIC-R3_snap.fits;3.16308;26513.7;3.26912;0
20190417233346897_DDMTREBIC-R3_met.fits;3.36448;26500.5;8.74848;0.170667
20190417233418470_DDMTREBIC-R3_met.fits;2.96482;26509.3;6.74085;0.341333
20190417233431441_DDMTREBIC-R3_met.fits;3.05322;26480;9.72228;0.170667
20190417233334779_DDMTREBIC-R3_snap.fits;3.22731;26500.5;2.93979;0
20190417233445947_DDMTREBIC-R3_met.fits;3.61227;26481.4;15.8159;0.170667
20190417233448507_DDMTREBIC-R3_met.fits;4.08989;26469.7;9.74984;0.170667
20190417233451067_DDMTREBIC-R3_met.fits;3.90823;26493.2;8.15003;0.341333
20190417233502331_DDMTREBIC-R3_met.fits;4.15309;26497.6;27.0662;0.853333
20190417233434854_DDMTREBIC-R3_snap.fits;3.88612;26535.6;3.34072;0
20190417233602406_DDMTREBIC-R3_met.fits;3.60747;26491.7;8.76122;0.170667
20190417233534929_DDMTREBIC-R3_snap.fits;3.5533;26535.6;3.69754;0
20190417233635857_DDMTREBIC-R3_met.fits;3.89796;26493.2;17.4847;0.341333
20190417233635003_DDMTREBIC-R3_snap.fits;4.23473;26521;3.70773;0
20190417233735078_DDMTREBIC-R3_snap.fits;3.82876;26540;3.44003;0
20190417233846758_DDMTREBIC-R3_met.fits;4.25415;26481.4;11.534;0.170667
20190417233835153_DDMTREBIC-R3_snap.fits;4.11869;26529.8;2.91551;0
20190417233936251_DDMTREBIC-R3_met.fits;3.89394;26497.6;10.0266;0.170667
20190417234009019_DDMTREBIC-R3_met.fits;3.58538;26499;8.48355;0.170667
20190417233935227_DDMTREBIC-R3_snap.fits;4.04488;26474.1;3.26804;0
20190417234100219_DDMTREBIC-R3_met.fits;3.80581;26499;7.85405;0.170667
20190417234035302_DDMTREBIC-R3_snap.fits;4.03715;26491.7;2.88454;0
20190417234136742_DDMTREBIC-R3_met.fits;3.57581;26493.2;14.7117;0.170667
20190417234221798_DDMTREBIC-R3_met.fits;3.51492;26496.1;8.13037;0.170667
20190417234231867_DDMTREBIC-R3_met.fits;4.13376;26493.2;8.7227;0.170667
20190417234135377_DDMTREBIC-R3_snap.fits;4.54948;26488.8;3.45576;0
20190417234258150_DDMTREBIC-R3_met.fits;4.70501;26474.1;11.7796;0.170667
20190417234327675_DDMTREBIC-R3_met.fits;3.37185;26490.2;6.78305;0.170667
20190417234235451_DDMTREBIC-R3_snap.fits;4.24193;26500.5;3.04551;0
20190417234404539_DDMTREBIC-R3_met.fits;3.74305;26488.8;33.7064;0.341333
20190417234335526_DDMTREBIC-R3_snap.fits;4.11404;26460.9;4.53815;0
20190417234513147_DDMTREBIC-R3_met.fits;4.10731;26490.2;23.0702;0.170667
20190417234526118_DDMTREBIC-R3_met.fits;4.60108;26499;11.0825;0.341333
20190417234435601_DDMTREBIC-R3_snap.fits;4.17814;26528.3;3.10494;0
20190417234535675_DDMTREBIC-R3_snap.fits;3.98041;26449.2;2.50986;0
20190417234635750_DDMTREBIC-R3_snap.fits;3.91261;26545.9;2.29471;0
20190417234753403_DDMTREBIC-R3_met.fits;3.23466;26496.1;18.2186;0.341333
20190417234735825_DDMTREBIC-R3_snap.fits;3.75004;26490.2;3.45562;0
20190417234852454_DDMTREBIC-R3_met.fits;3.66224;26504.9;14.1963;2.21867
20190417234835899_DDMTREBIC-R3_snap.fits;4.11847;26455.1;3.29462;0
20190417234958502_DDMTREBIC-R3_met.fits;3.7678;26472.7;8.68089;1.536
20190417235023761_DDMTREBIC-R3_met.fits;3.38886;26469.7;21.0909;0.341333
20190417235026833_DDMTREBIC-R3_met.fits;3.39578;26497.6;10.3466;0.341333
20190417235030075_DDMTREBIC-R3_met.fits;3.40258;26500.5;8.47598;0.341333
20190417234935974_DDMTREBIC-R3_snap.fits;3.4839;26507.8;3.21176;0
20190417235053457_DDMTREBIC-R3_met.fits;3.66835;26504.9;8.2174;0.170667
20190417235113425_DDMTREBIC-R3_met.fits;3.59495;26500.5;35.7196;0.341333
20190417235036049_DDMTREBIC-R3_snap.fits;3.44359;26474.1;3.30364;0
20190417235134758_DDMTREBIC-R3_met.fits;3.98143;26481.4;9.9346;0.170667
20190417235136123_DDMTREBIC-R3_snap.fits;3.38817;26466.8;2.51697;0
20190417235306235_DDMTREBIC-R3_met.fits;4.47533;26515.1;13.8902;0.341333
20190417235324326_DDMTREBIC-R3_met.fits;3.5216;26493.2;9.07262;0.682667
20190417235330641_DDMTREBIC-R3_met.fits;3.7893;26503.4;181.822;0.512
20190417235236198_DDMTREBIC-R3_snap.fits;3.89441;26450.7;3.03182;0
20190417235336273_DDMTREBIC-R3_snap.fits;3.76974;26449.2;3.31594;0
20190417235436347_DDMTREBIC-R3_snap.fits;3.98874;26462.4;2.99017;0
20190417235559291_DDMTREBIC-R3_met.fits;3.298;26484.4;8.72192;0.170667
20190417235616358_DDMTREBIC-R3_met.fits;2.86142;26481.4;7.41595;0.341333
20190417235536422_DDMTREBIC-R3_snap.fits;3.68345;26460.9;2.90266;0
20190417235636497_DDMTREBIC-R3_snap.fits;3.69802;26507.8;3.49373;0
20190417235754833_DDMTREBIC-R3_met.fits;3.25536;26502;8.39492;1.19467
20190417235736571_DDMTREBIC-R3_snap.fits;4.35517;26535.6;3.38494;0
20190417235912827_DDMTREBIC-R3_met.fits;3.85519;26506.3;8.99518;0.170667
20190417235836646_DDMTREBIC-R3_snap.fits;5.17894;26529.8;4.4194;0
20190417235936721_DDMTREBIC-R3_snap.fits;3.56367;26500.5;2.784;0
