# file name; noise; peak f.; mag.; duration
20190417030057574_DDMTREBIC-R3_met.fits;3.16042;26516.6;11.3579;0.170667
20190417030002790_DDMTREBIC-R3_snap.fits;4.04231;26504.9;3.16957;0
20190417030137510_DDMTREBIC-R3_met.fits;3.30912;26494.6;18.4095;0.170667
20190417030158331_DDMTREBIC-R3_met.fits;3.20868;26456.5;30.5756;0.170667
20190417030102865_DDMTREBIC-R3_snap.fits;3.56406;26449.2;3.02291;0
20190417030202769_DDMTREBIC-R3_met.fits;3.62969;26480;8.14516;2.21867
20190417030211473_DDMTREBIC-R3_met.fits;4.27855;26500.5;22.6607;0.512
20190417030233830_DDMTREBIC-R3_met.fits;3.90897;26494.6;7.91047;1.024
20190417030249702_DDMTREBIC-R3_met.fits;3.26101;26497.6;6.58091;0.170667
20190417030202939_DDMTREBIC-R3_snap.fits;3.51513;26507.8;3.63108;0
20190417030326225_DDMTREBIC-R3_met.fits;3.52974;26506.3;10.736;0.170667
20190417030303014_DDMTREBIC-R3_snap.fits;3.59755;26541.5;2.91957;0
20190417030444561_DDMTREBIC-R3_met.fits;3.61183;26500.5;15.0905;0.170667
20190417030403089_DDMTREBIC-R3_snap.fits;3.1236;26522.5;3.04741;0
20190417030519889_DDMTREBIC-R3_met.fits;3.39293;26513.7;7.32447;0.170667
20190417030551462_DDMTREBIC-R3_met.fits;4.13615;26531.2;12.128;0.682667
20190417030503163_DDMTREBIC-R3_snap.fits;3.35834;26516.6;3.66235;0
20190417030620987_DDMTREBIC-R3_met.fits;3.19304;26496.1;6.67237;0.170667
20190417030603238_DDMTREBIC-R3_snap.fits;4.05934;26466.8;4.2254;0
20190417030733350_DDMTREBIC-R3_met.fits;4.27118;26502;12.9711;0.170667
20190417030703313_DDMTREBIC-R3_snap.fits;4.05099;26541.5;2.91059;0
20190417030814993_DDMTREBIC-R3_met.fits;3.29937;26450.7;41.4388;0.341333
20190417030826427_DDMTREBIC-R3_met.fits;3.79962;26481.4;8.3237;0.341333
20190417030803387_DDMTREBIC-R3_snap.fits;3.58259;26502;8.44224;0
20190417030902950_DDMTREBIC-R3_met.fits;3.58259;26502;8.44224;0.170667
20190417030909435_DDMTREBIC-R3_met.fits;4.41876;26460.9;15.7155;0.341333
20190417030903462_DDMTREBIC-R3_snap.fits;3.53038;26499;3.44831;0
20190417031042449_DDMTREBIC-R3_met.fits;3.65448;26488.8;30.6529;0.341333
20190417031003537_DDMTREBIC-R3_snap.fits;3.39535;26474.1;2.63334;0
20190417031118289_DDMTREBIC-R3_met.fits;4.27091;26497.6;38.8891;0.341333
20190417031103611_DDMTREBIC-R3_snap.fits;3.91185;26543;3.54888;0
20190417031247035_DDMTREBIC-R3_met.fits;3.74955;26487.3;10.964;0.682667
20190417031203686_DDMTREBIC-R3_snap.fits;3.47888;26459.5;2.78679;0
20190417031311611_DDMTREBIC-R3_met.fits;3.01004;26496.1;6.99107;0.170667
20190417031348134_DDMTREBIC-R3_met.fits;3.49282;26494.6;8.97043;0.341333
20190417031303761_DDMTREBIC-R3_snap.fits;3.64346;26468.3;3.30672;0
20190417031425339_DDMTREBIC-R3_met.fits;3.84563;26503.4;12.0542;0.170667
20190417031440699_DDMTREBIC-R3_met.fits;3.43653;26496.1;9.03387;0.170667
20190417031403835_DDMTREBIC-R3_snap.fits;3.74701;26500.5;3.0616;0
20190417031554939_DDMTREBIC-R3_met.fits;3.27812;26475.6;17.1074;0.170667
20190417031559547_DDMTREBIC-R3_met.fits;3.5116;26496.1;49.6993;0.341333
20190417031503910_DDMTREBIC-R3_snap.fits;3.84469;26506.3;2.84215;0
20190417031603985_DDMTREBIC-R3_snap.fits;4.36814;26503.4;2.6585;0
20190417031731025_DDMTREBIC-R3_met.fits;3.83512;26493.2;38.5808;0.341333
20190417031757990_DDMTREBIC-R3_met.fits;4.14328;26502;40.0306;0.341333
20190417031704059_DDMTREBIC-R3_snap.fits;3.53396;26541.5;3.61187;0
20190417031823590_DDMTREBIC-R3_met.fits;4.02634;26478.5;28.7806;0.341333
20190417031848166_DDMTREBIC-R3_met.fits;4.78573;26494.6;31.309;0.341333
20190417031804134_DDMTREBIC-R3_snap.fits;4.33874;26496.1;3.60607;0
20190417031941073_DDMTREBIC-R3_met.fits;3.6869;26496.1;8.90545;0.170667
20190417031904209_DDMTREBIC-R3_snap.fits;4.56399;26544.4;3.67385;0
20190417032030225_DDMTREBIC-R3_met.fits;4.01882;26465.3;8.68818;0.170667
20190417032058555_DDMTREBIC-R3_met.fits;4.19105;26469.7;12.5397;0.512
20190417032004283_DDMTREBIC-R3_snap.fits;4.49245;26502;3.16898;0
20190417032105041_DDMTREBIC-R3_met.fits;3.49672;26502;9.66735;0.682667
20190417032137979_DDMTREBIC-R3_met.fits;3.63328;26513.7;7.38924;0.170667
20190417032104358_DDMTREBIC-R3_snap.fits;3.94234;26466.8;3.50571;0
20190417032204433_DDMTREBIC-R3_snap.fits;3.90409;26462.4;2.84213;0
20190417032304507_DDMTREBIC-R3_snap.fits;4.10373;26463.9;3.33151;0
20190417032446054_DDMTREBIC-R3_met.fits;3.39766;26496.1;10.0603;0.170667
20190417032404582_DDMTREBIC-R3_snap.fits;3.68694;26544.4;3.78496;0
20190417032555003_DDMTREBIC-R3_met.fits;4.17169;26493.2;22.5625;0.341333
20190417032504657_DDMTREBIC-R3_snap.fits;4.64098;26462.4;3.4487;0
20190417032604731_DDMTREBIC-R3_snap.fits;3.75756;26497.6;5.83136;0
20190417032734673_DDMTREBIC-R3_met.fits;3.53073;26537.1;11.0564;0.512
20190417032704806_DDMTREBIC-R3_snap.fits;3.92037;26503.4;2.47093;0
20190417032828774_DDMTREBIC-R3_met.fits;3.81694;26503.4;18.8939;0.341333
20190417032804881_DDMTREBIC-R3_snap.fits;4.37244;26478.5;3.6614;0
20190417032934822_DDMTREBIC-R3_met.fits;5.12156;26522.5;31.3164;0.341333
20190417032904955_DDMTREBIC-R3_snap.fits;4.45545;26502;3.37566;0
20190417033051110_DDMTREBIC-R3_met.fits;4.38025;26499;11.2251;0.170667
20190417033005030_DDMTREBIC-R3_snap.fits;4.14097;26458;4.26176;0
20190417033129169_DDMTREBIC-R3_met.fits;4.63424;26494.6;17.4299;0.170667
20190417033139750_DDMTREBIC-R3_met.fits;4.86482;26484.4;12.3305;0.170667
20190417033144529_DDMTREBIC-R3_met.fits;4.94528;26497.6;14.1763;0.341333
20190417033105105_DDMTREBIC-R3_snap.fits;4.68209;26496.1;5.04003;0
20190417033205179_DDMTREBIC-R3_snap.fits;5.0662;26535.6;4.46664;0
20190417033309350_DDMTREBIC-R3_met.fits;5.06925;26512.2;10.2761;0.341333
20190417033305254_DDMTREBIC-R3_snap.fits;4.47196;26507.8;3.36173;0
20190417033405329_DDMTREBIC-R3_snap.fits;4.99807;26484.4;4.17584;0
20190417033508305_DDMTREBIC-R3_met.fits;3.88973;26497.6;26.7533;0.341333
20190417033558822_DDMTREBIC-R3_met.fits;4.01935;26504.9;8.2002;0.512
20190417033505403_DDMTREBIC-R3_snap.fits;4.46761;26494.6;5.17771;0
20190417033628347_DDMTREBIC-R3_met.fits;4.555;26496.1;22.0841;0.341333
20190417033605478_DDMTREBIC-R3_snap.fits;3.88234;26525.4;3.49446;0
20190417033705382_DDMTREBIC-R3_met.fits;4.04795;26481.4;11.5875;0.170667
20190417033708113_DDMTREBIC-R3_met.fits;5.75598;26491.7;25.2414;0.170667
20190417033716646_DDMTREBIC-R3_met.fits;4.87432;26497.6;19.3576;0.853333
20190417033726033_DDMTREBIC-R3_met.fits;4.59843;26519.5;20.6828;1.024
20190417033705553_DDMTREBIC-R3_snap.fits;4.65111;26543;2.90618;0
20190417033843686_DDMTREBIC-R3_met.fits;4.83939;26494.6;18.9149;0.341333
20190417033853073_DDMTREBIC-R3_met.fits;4.34512;26462.4;10.8447;0.170667
20190417033805627_DDMTREBIC-R3_snap.fits;4.03307;26518.1;3.82295;0
20190417033903995_DDMTREBIC-R3_met.fits;4.2437;26459.5;10.2232;0.170667
20190417033905702_DDMTREBIC-R3_snap.fits;3.97447;26478.5;3.49886;0
20190417034053905_DDMTREBIC-R3_met.fits;3.81831;26523.9;139.286;0.512
20190417034005777_DDMTREBIC-R3_snap.fits;4.21686;26519.5;3.62039;0
20190417034111313_DDMTREBIC-R3_met.fits;4.52889;26497.6;10.8284;0.341333
20190417034136059_DDMTREBIC-R3_met.fits;3.71316;26487.3;10.9313;0.170667
20190417034105851_DDMTREBIC-R3_snap.fits;3.78981;26525.4;3.8697;0
20190417034236817_DDMTREBIC-R3_met.fits;3.45769;26500.5;7.26299;0.341333
20190417034205926_DDMTREBIC-R3_snap.fits;4.80045;26456.5;3.50924;0
20190417034324433_DDMTREBIC-R3_met.fits;3.60459;26516.6;31.4078;0.341333
20190417034306001_DDMTREBIC-R3_snap.fits;3.86244;26535.6;3.35777;0
20190417034440209_DDMTREBIC-R3_met.fits;4.46393;26480;11.6059;0.170667
20190417034406075_DDMTREBIC-R3_snap.fits;3.9915;26502;3.47993;0
20190417034508027_DDMTREBIC-R3_met.fits;3.79246;26496.1;10.0562;0.170667
20190417034506150_DDMTREBIC-R3_snap.fits;3.54933;26493.2;2.85268;0
20190417034621755_DDMTREBIC-R3_met.fits;4.03051;26510.7;26.6728;0.341333
20190417034606225_DDMTREBIC-R3_snap.fits;4.10512;26455.1;3.22277;0
20190417034706299_DDMTREBIC-R3_snap.fits;4.44382;26494.6;3.93553;0
20190417034838118_DDMTREBIC-R3_met.fits;3.62386;26478.5;10.0889;0.341333
20190417034806374_DDMTREBIC-R3_snap.fits;4.47453;26529.8;3.5372;0
20190417034906449_DDMTREBIC-R3_snap.fits;4.56814;26537.1;3.6841;0
20190417035016251_DDMTREBIC-R3_met.fits;4.17386;26504.9;9.37362;0.170667
20190417035026150_DDMTREBIC-R3_met.fits;3.41298;26503.4;19.0124;0.341333
20190417035006523_DDMTREBIC-R3_snap.fits;4.58623;26541.5;3.88634;0
20190417035109158_DDMTREBIC-R3_met.fits;4.1165;26500.5;10.0728;0.170667
20190417035106598_DDMTREBIC-R3_snap.fits;4.29282;26522.5;3.5567;0
20190417035207697_DDMTREBIC-R3_met.fits;4.86684;26503.4;18.3066;0.341333
20190417035254289_DDMTREBIC-R3_met.fits;3.52291;26496.1;13.0549;0.682667
20190417035300091_DDMTREBIC-R3_met.fits;3.59552;26478.5;7.42458;0.853333
20190417035206673_DDMTREBIC-R3_snap.fits;4.4752;26509.3;3.15152;0
20190417035306747_DDMTREBIC-R3_snap.fits;4.16573;26500.5;4.28245;0
20190417035409041_DDMTREBIC-R3_met.fits;3.83467;26506.3;25.3001;0.512
20190417035435835_DDMTREBIC-R3_met.fits;4.74257;26499;27.1633;0.682667
20190417035456998_DDMTREBIC-R3_met.fits;3.87865;26477.1;10.5568;0.341333
20190417035406822_DDMTREBIC-R3_snap.fits;4.42048;26469.7;3.43911;0
20190417035559633_DDMTREBIC-R3_met.fits;4.7259;26494.6;12.9089;0.341333
20190417035506897_DDMTREBIC-R3_snap.fits;3.7898;26509.3;4.01587;0
20190417035631547_DDMTREBIC-R3_met.fits;4.26852;26499;15.1049;0.170667
20190417035633766_DDMTREBIC-R3_met.fits;3.77319;26488.8;11.0344;0.170667
20190417035638203_DDMTREBIC-R3_met.fits;4.31171;26499;12.5015;0.170667
20190417035606971_DDMTREBIC-R3_snap.fits;3.70581;26478.5;3.63114;0
20190417035747494_DDMTREBIC-R3_met.fits;3.89256;26487.3;8.02025;0.170667
20190417035707046_DDMTREBIC-R3_snap.fits;4.19023;26493.2;3.2292;0
20190417035823846_DDMTREBIC-R3_met.fits;3.97268;26477.1;14.1499;0.341333
20190417035845862_DDMTREBIC-R3_met.fits;4.17445;26512.2;18.9024;0.512
20190417035807121_DDMTREBIC-R3_snap.fits;4.51012;26534.2;4.05462;0
20190417035914534_DDMTREBIC-R3_met.fits;3.65348;26504.9;10.1006;0.341333
20190417035907195_DDMTREBIC-R3_snap.fits;4.2265;26475.6;3.76417;0
