# file name; noise; peak f.; mag.; duration
20190417125956219_DDMTREBIC-R3_met.fits;3.00349;26494.6;7.79302;0.170667
20190417130002363_DDMTREBIC-R3_met.fits;3.74492;26503.4;42.6265;0.341333
20190417130006801_DDMTREBIC-R3_met.fits;3.99045;26496.1;26.3962;0.512
20190417130103803_DDMTREBIC-R3_met.fits;3.28504;26502;7.09695;0.170667
20190417130047590_DDMTREBIC-R3_snap.fits;3.04118;26545.9;2.97442;0
20190417130218726_DDMTREBIC-R3_met.fits;2.66737;26488.8;5.4746;0.170667
20190417130238694_DDMTREBIC-R3_met.fits;3.6774;26475.6;7.59554;0.170667
20190417130147665_DDMTREBIC-R3_snap.fits;3.14449;26502;3.061;0
20190417130247739_DDMTREBIC-R3_snap.fits;3.05999;26485.8;3.22732;0
20190417130406075_DDMTREBIC-R3_met.fits;3.085;26507.8;37.4932;1.024
20190417130417169_DDMTREBIC-R3_met.fits;3.04974;26496.1;6.54649;0.170667
20190417130347814_DDMTREBIC-R3_snap.fits;3.18626;26529.8;2.69469;0
20190417130537723_DDMTREBIC-R3_met.fits;3.49531;26491.7;7.47282;0.512
20190417130447889_DDMTREBIC-R3_snap.fits;3.87258;26494.6;3.89883;0
20190417130632507_DDMTREBIC-R3_met.fits;5.64765;26474.1;35.9342;0.341333
20190417130547963_DDMTREBIC-R3_snap.fits;3.46241;26485.8;2.86477;0
20190417130659814_DDMTREBIC-R3_met.fits;3.1579;26497.6;13.2049;0.170667
20190417130737873_DDMTREBIC-R3_met.fits;3.21463;26506.3;11.9507;0.170667
20190417130648038_DDMTREBIC-R3_snap.fits;3.26976;26503.4;2.59666;0
20190417130806033_DDMTREBIC-R3_met.fits;3.65354;26509.3;10.4291;0.170667
20190417130824294_DDMTREBIC-R3_met.fits;3.07642;26497.6;10.2027;0.170667
20190417130748113_DDMTREBIC-R3_snap.fits;3.49586;26497.6;2.96759;0
20190417130927611_DDMTREBIC-R3_met.fits;3.30999;26502;10.8641;0.341333
20190417130933073_DDMTREBIC-R3_met.fits;3.67072;26500.5;9.10197;0.341333
20190417130848187_DDMTREBIC-R3_snap.fits;3.07132;26538.6;3.17245;0
20190417131000550_DDMTREBIC-R3_met.fits;3.4181;26494.6;11.1903;0.341333
20190417131028539_DDMTREBIC-R3_met.fits;4.24375;26487.3;69.4934;0.512
20190417130948262_DDMTREBIC-R3_snap.fits;3.37187;26494.6;3.52054;0
20190417131049019_DDMTREBIC-R3_met.fits;3.3554;26488.8;6.99393;0.170667
20190417131048337_DDMTREBIC-R3_snap.fits;3.15497;26449.2;2.94561;0
20190417131146875_DDMTREBIC-R3_met.fits;3.39759;26500.5;6.9126;0.170667
20190417131213329_DDMTREBIC-R3_met.fits;3.51288;26506.3;7.98341;0.170667
20190417131148411_DDMTREBIC-R3_snap.fits;3.37975;26540;3.30117;0
20190417131250875_DDMTREBIC-R3_met.fits;3.3405;26504.9;8.17985;0.170667
20190417131327910_DDMTREBIC-R3_met.fits;3.37969;26491.7;8.6322;0.170667
20190417131332177_DDMTREBIC-R3_met.fits;4.21723;26507.8;10.7491;1.536
20190417131248486_DDMTREBIC-R3_snap.fits;3.52432;26528.3;3.64757;0
20190417131407846_DDMTREBIC-R3_met.fits;2.98579;26488.8;6.00396;0.170667
20190417131426107_DDMTREBIC-R3_met.fits;3.39032;26488.8;8.85028;0.170667
20190417131434129_DDMTREBIC-R3_met.fits;3.03764;26485.8;10.4671;0.341333
20190417131348561_DDMTREBIC-R3_snap.fits;3.92028;26518.1;3.20711;0
20190417131448635_DDMTREBIC-R3_snap.fits;4.31002;26496.1;2.62302;0
20190417131617041_DDMTREBIC-R3_met.fits;4.01524;26510.7;14.9758;0.170667
20190417131548710_DDMTREBIC-R3_snap.fits;3.33091;26477.1;3.19881;0
20190417131712849_DDMTREBIC-R3_met.fits;3.77294;26488.8;7.63839;0.170667
20190417131648785_DDMTREBIC-R3_snap.fits;3.09654;26543;2.98784;0
20190417131811217_DDMTREBIC-R3_met.fits;2.89765;26499;10.5982;0.512
20190417131748859_DDMTREBIC-R3_snap.fits;3.72979;26526.9;3.04217;0
20190417131848934_DDMTREBIC-R3_snap.fits;3.78932;26523.9;2.7501;0
20190417132023825_DDMTREBIC-R3_met.fits;3.49946;26487.3;8.80912;0.170667
20190417132039526_DDMTREBIC-R3_met.fits;3.17489;26497.6;11.9007;0.170667
20190417131949009_DDMTREBIC-R3_snap.fits;2.69242;26477.1;3.36548;0
20190417132126801_DDMTREBIC-R3_met.fits;3.12121;26499;14.6279;0.512
20190417132049083_DDMTREBIC-R3_snap.fits;3.44549;26484.4;3.62227;0
20190417132147110_DDMTREBIC-R3_met.fits;3.1129;26506.3;14.9833;0.341333
20190417132149158_DDMTREBIC-R3_snap.fits;2.93486;26459.5;3.54157;0
20190417132333265_DDMTREBIC-R3_met.fits;4.12541;26490.2;26.7251;0.341333
20190417132249233_DDMTREBIC-R3_snap.fits;3.04269;26528.3;3.38516;0
20190417132402278_DDMTREBIC-R3_met.fits;3.8542;26529.8;9.21528;0.170667
20190417132430438_DDMTREBIC-R3_met.fits;3.49933;26497.6;7.1038;0.170667
20190417132349307_DDMTREBIC-R3_snap.fits;3.56266;26534.2;2.84473;0
20190417132513446_DDMTREBIC-R3_met.fits;3.46672;26491.7;9.1149;0.170667
20190417132449382_DDMTREBIC-R3_snap.fits;3.58625;26478.5;2.72763;0
20190417132549457_DDMTREBIC-R3_snap.fits;3.66931;26478.5;2.69829;0
20190417132649531_DDMTREBIC-R3_snap.fits;4.64573;26528.3;3.61411;0
20190417132749606_DDMTREBIC-R3_snap.fits;4.5581;26535.6;3.76182;0
20190417132849681_DDMTREBIC-R3_snap.fits;4.97794;26482.9;4.70457;0
20190417132947025_DDMTREBIC-R3_met.fits;4.30189;26544.4;9.18741;1.19467
20190417133015867_DDMTREBIC-R3_met.fits;3.32918;26496.1;24.2475;0.341333
20190417132949755_DDMTREBIC-R3_snap.fits;3.65289;26487.3;3.14725;0
20190417133049830_DDMTREBIC-R3_snap.fits;4.06935;26522.5;3.31017;0
20190417133151099_DDMTREBIC-R3_met.fits;4.14693;26497.6;10.3544;0.170667
20190417133206801_DDMTREBIC-R3_met.fits;4.12517;26513.7;9.92673;0.853333
20190417133149905_DDMTREBIC-R3_snap.fits;4.22212;26499;4.22869;0
20190417133319334_DDMTREBIC-R3_met.fits;3.33042;26480;6.68684;0.170667
20190417133249979_DDMTREBIC-R3_snap.fits;4.32686;26523.9;3.42398;0
20190417133350054_DDMTREBIC-R3_snap.fits;3.30998;26540;3.34302;0
20190417133450641_DDMTREBIC-R3_met.fits;3.37082;26497.6;7.5203;0.170667
20190417133523579_DDMTREBIC-R3_met.fits;4.10162;26496.1;11.6548;0.170667
20190417133450129_DDMTREBIC-R3_snap.fits;3.98785;26531.2;2.93186;0
20190417133557371_DDMTREBIC-R3_met.fits;3.57037;26510.7;7.86188;0.341333
20190417133550203_DDMTREBIC-R3_snap.fits;3.82297;26529.8;4.42988;0
20190417133704102_DDMTREBIC-R3_met.fits;3.36311;26504.9;7.95292;0.170667
20190417133728678_DDMTREBIC-R3_met.fits;3.68106;26491.7;9.1294;0.170667
20190417133732774_DDMTREBIC-R3_met.fits;3.46459;26512.2;21.5889;0.341333
20190417133650278_DDMTREBIC-R3_snap.fits;3.96337;26493.2;3.15199;0
20190417133823803_DDMTREBIC-R3_met.fits;3.58083;26521;8.92459;0.170667
20190417133844795_DDMTREBIC-R3_met.fits;3.93609;26497.6;31.6337;0.341333
20190417133750353_DDMTREBIC-R3_snap.fits;3.66005;26491.7;4.1782;0
20190417133930705_DDMTREBIC-R3_met.fits;4.04092;26499;9.61097;0.170667
20190417133947601_DDMTREBIC-R3_met.fits;4.06679;26512.2;15.1714;0.170667
20190417133850427_DDMTREBIC-R3_snap.fits;5.09262;26491.7;3.76377;0
20190417133950502_DDMTREBIC-R3_snap.fits;4.16972;26525.4;3.34231;0
20190417134050577_DDMTREBIC-R3_snap.fits;3.51869;26450.7;2.91372;0
20190417134152017_DDMTREBIC-R3_met.fits;3.7988;26528.3;8.58352;0.170667
20190417134205329_DDMTREBIC-R3_met.fits;3.32511;26496.1;15.4055;1.19467
20190417134150651_DDMTREBIC-R3_snap.fits;3.88685;26540;3.46859;0
20190417134309841_DDMTREBIC-R3_met.fits;3.45903;26491.7;9.20318;0.170667
20190417134250726_DDMTREBIC-R3_snap.fits;3.99104;26459.5;3.39691;0
20190417134350801_DDMTREBIC-R3_snap.fits;3.97329;26481.4;2.84364;0
20190417134448998_DDMTREBIC-R3_met.fits;4.0439;26516.6;9.28203;0.170667
20190417134450875_DDMTREBIC-R3_snap.fits;3.65753;26465.3;3.38314;0
20190417134551974_DDMTREBIC-R3_met.fits;4.20624;26506.3;19.0996;0.170667
20190417134606481_DDMTREBIC-R3_met.fits;3.62609;26534.2;13.893;0.170667
20190417134634641_DDMTREBIC-R3_met.fits;3.57779;26502;10.0179;0.170667
20190417134550950_DDMTREBIC-R3_snap.fits;4.16585;26504.9;3.44091;0
20190417134711163_DDMTREBIC-R3_met.fits;3.61623;26485.8;7.75126;0.170667
20190417134713211_DDMTREBIC-R3_met.fits;3.53511;26503.4;10.4015;0.682667
20190417134651025_DDMTREBIC-R3_snap.fits;3.50703;26506.3;3.43132;0
20190417134837691_DDMTREBIC-R3_met.fits;3.4442;26510.7;9.99686;0.341333
20190417134751099_DDMTREBIC-R3_snap.fits;3.75125;26465.3;4.04566;0
20190417134934353_DDMTREBIC-R3_met.fits;4.26171;26500.5;13.9016;0.170667
20190417134851174_DDMTREBIC-R3_snap.fits;3.99028;26516.6;2.97804;0
20190417135017361_DDMTREBIC-R3_met.fits;3.1967;26490.2;11.7636;0.170667
20190417134951249_DDMTREBIC-R3_snap.fits;3.45175;26523.9;2.47349;0
20190417135113510_DDMTREBIC-R3_met.fits;3.23596;26499;7.67371;0.170667
20190417135051323_DDMTREBIC-R3_snap.fits;4.09732;26502;7.72915;0
20190417135151398_DDMTREBIC-R3_snap.fits;3.60511;26519.5;3.86579;0
20190417135322534_DDMTREBIC-R3_met.fits;3.44319;26497.6;8.66638;0.170667
20190417135251473_DDMTREBIC-R3_snap.fits;3.4363;26458;2.24585;0
20190417135435921_DDMTREBIC-R3_met.fits;3.11313;26523.9;13.8245;0.170667
20190417135351547_DDMTREBIC-R3_snap.fits;3.87313;26532.7;3.49882;0
20190417135449574_DDMTREBIC-R3_met.fits;3.08708;26499;26.3202;0.341333
20190417135519099_DDMTREBIC-R3_met.fits;3.45003;26509.3;32.5528;0.341333
20190417135536337_DDMTREBIC-R3_met.fits;3.34536;26502;14.8934;0.341333
20190417135451622_DDMTREBIC-R3_snap.fits;4.44753;26531.2;3.38282;0
20190417135551697_DDMTREBIC-R3_snap.fits;3.43308;26490.2;2.38791;0
20190417135715835_DDMTREBIC-R3_met.fits;3.07619;26494.6;15.0628;0.170667
20190417135722662_DDMTREBIC-R3_met.fits;4.17162;26500.5;14.4141;0.170667
20190417135733755_DDMTREBIC-R3_met.fits;3.20997;26502;7.05316;0.341333
20190417135651771_DDMTREBIC-R3_snap.fits;3.7298;26463.9;3.1695;0
20190417135751846_DDMTREBIC-R3_snap.fits;4.08151;26471.2;2.73547;0
20190417135930662_DDMTREBIC-R3_met.fits;3.9315;26503.4;8.21682;0.341333
20190417135851921_DDMTREBIC-R3_snap.fits;2.84587;26465.3;2.5271;0
20190417135951995_DDMTREBIC-R3_snap.fits;3.07761;26529.8;2.83906;0
