# file name; noise; peak f.; mag.; duration
20201109090008109_ALFAPCE-R0_snap.fits;1.44906;26540;1.31367;0
20201109090108183_ALFAPCE-R0_snap.fits;1.27459;26458;1.14596;0
20201109090220205_ALFAPCE-R0_met.fits;1.51535;26490.2;5.73046;2.048
20201109090208258_ALFAPCE-R0_snap.fits;1.4735;26535.6;1.22619;0
20201109090308333_ALFAPCE-R0_snap.fits;1.4195;26510.7;1.16716;0
20201109090503362_ALFAPCE-R0_met.fits;1.50695;26488.8;5.37638;0.170667
20201109090408407_ALFAPCE-R0_snap.fits;1.40176;26507.8;1.17508;0
20201109090536130_ALFAPCE-R0_met.fits;1.22444;26502;3.45823;0.170667
20201109090508482_ALFAPCE-R0_snap.fits;1.27568;26540;1.3604;0
20201109090617090_ALFAPCE-R0_met.fits;1.31065;26499;10.3763;0.341333
20201109090633303_ALFAPCE-R0_met.fits;1.608;26475.6;6.48474;0.341333
20201109090608557_ALFAPCE-R0_snap.fits;1.2807;26462.4;1.0548;0
20201109090708631_ALFAPCE-R0_snap.fits;1.41287;26504.9;0.99339;0
20201109090808706_ALFAPCE-R0_snap.fits;1.44789;26507.8;1.5984;0
20201109090908781_ALFAPCE-R0_snap.fits;1.27828;26500.5;1.11582;0
20201109091008855_ALFAPCE-R0_snap.fits;1.51014;26518.1;1.4615;0
20201109091108930_ALFAPCE-R0_snap.fits;1.41287;26502;1.28132;0
20201109091217709_ALFAPCE-R0_met.fits;1.39287;26478.5;3.61637;0.170667
20201109091209005_ALFAPCE-R0_snap.fits;1.39059;26452.1;1.37332;0
20201109091309079_ALFAPCE-R0_snap.fits;1.29196;26496.1;1.48687;0
20201109091409154_ALFAPCE-R0_snap.fits;1.24638;26518.1;1.12674;0
20201109091509229_ALFAPCE-R0_snap.fits;1.44895;26458;1.15578;0
20201109091631319_ALFAPCE-R0_met.fits;1.41146;26504.9;9.98611;0.341333
20201109091636610_ALFAPCE-R0_met.fits;1.07156;26499;9.64597;0.341333
20201109091609303_ALFAPCE-R0_snap.fits;1.38346;26531.2;1.26282;0
20201109091724909_ALFAPCE-R0_met.fits;1.19998;26502;5.1196;0.341333
20201109091744194_ALFAPCE-R0_met.fits;1.38252;26485.8;6.41546;1.024
20201109091709378_ALFAPCE-R0_snap.fits;1.53447;26521;1.51978;0
20201109091857922_ALFAPCE-R0_met.fits;1.26688;26463.9;2.79024;0.170667
20201109091809453_ALFAPCE-R0_snap.fits;1.47226;26507.8;0.955673;0
20201109091937005_ALFAPCE-R0_met.fits;1.35955;26493.2;3.14367;0.341333
20201109091945538_ALFAPCE-R0_met.fits;1.38752;26502;4.17362;0.170667
20201109091958509_ALFAPCE-R0_met.fits;1.23809;26510.7;3.22236;0.170667
20201109091909527_ALFAPCE-R0_snap.fits;1.21311;26475.6;1.33868;0
20201109092008749_ALFAPCE-R0_met.fits;1.15696;26496.1;2.54074;0.170667
20201109092009602_ALFAPCE-R0_snap.fits;1.53728;26468.3;1.02434;0
20201109092109677_ALFAPCE-R0_snap.fits;1.51548;26515.1;1.31908;0
20201109092209751_ALFAPCE-R0_snap.fits;1.42005;26534.2;1.00334;0
20201109092309826_ALFAPCE-R0_snap.fits;1.53904;26455.1;1.41145;0
20201109092413485_ALFAPCE-R0_met.fits;1.30566;26506.3;5.65492;0.170667
20201109092457175_ALFAPCE-R0_met.fits;1.21263;26496.1;3.89467;0.170667
20201109092409901_ALFAPCE-R0_snap.fits;1.30878;26463.9;1.18858;0
20201109092509975_ALFAPCE-R0_snap.fits;1.40361;26531.2;1.48717;0
20201109092642306_ALFAPCE-R0_met.fits;1.23825;26458;3.4833;0.170667
20201109092647597_ALFAPCE-R0_met.fits;1.2565;26493.2;3.05762;0.341333
20201109092610050_ALFAPCE-R0_snap.fits;1.64801;26521;1.24399;0
20201109092749719_ALFAPCE-R0_met.fits;1.37704;26503.4;3.28239;0.170667
20201109092710125_ALFAPCE-R0_snap.fits;1.4643;26507.8;1.34526;0
20201109092810199_ALFAPCE-R0_snap.fits;1.21727;26516.6;1.54366;0
20201109092911298_ALFAPCE-R0_met.fits;1.19749;26493.2;13.9473;0.341333
20201109092910274_ALFAPCE-R0_snap.fits;1.49565;26468.3;1.34458;0
20201109093010349_ALFAPCE-R0_snap.fits;1.30037;26543;1.42751;0
20201109093153943_ALFAPCE-R0_met.fits;1.54296;26491.7;4.36019;0.341333
20201109093110423_ALFAPCE-R0_snap.fits;1.41291;26509.3;1.52698;0
20201109093210498_ALFAPCE-R0_snap.fits;1.23092;26471.2;1.40829;0
20201109093310573_ALFAPCE-R0_snap.fits;1.16243;26518.1;0.943851;0
20201109093410647_ALFAPCE-R0_snap.fits;1.37471;26547.4;1.3977;0
20201109093530349_ALFAPCE-R0_met.fits;1.35336;26493.2;4.54682;0.170667
20201109093510722_ALFAPCE-R0_snap.fits;1.63886;26466.8;1.29676;0
20201109093621037_ALFAPCE-R0_met.fits;1.23882;26482.9;6.50937;0.170667
20201109093632471_ALFAPCE-R0_met.fits;1.2795;26500.5;2.6684;0.170667
20201109093610797_ALFAPCE-R0_snap.fits;1.4189;26512.2;1.15603;0
20201109093710871_ALFAPCE-R0_snap.fits;1.33858;26531.2;1.01482;0
20201109093810946_ALFAPCE-R0_snap.fits;1.41774;26449.2;1.15669;0
20201109093924503_ALFAPCE-R0_met.fits;1.35869;26509.3;4.32745;1.36533
20201109093911021_ALFAPCE-R0_snap.fits;1.34132;26529.8;1.14465;0
20201109094101271_ALFAPCE-R0_met.fits;1.23962;26471.2;2.81691;0.512
20201109094011095_ALFAPCE-R0_snap.fits;1.52534;26456.5;1.13319;0
20201109094159639_ALFAPCE-R0_met.fits;1.37026;26493.2;3.03924;0.170667
20201109094111170_ALFAPCE-R0_snap.fits;1.16211;26463.9;1.16621;0
20201109094211245_ALFAPCE-R0_snap.fits;1.43821;26493.2;1.25112;0
20201109094401837_ALFAPCE-R0_met.fits;1.46214;26459.5;5.54947;0.341333
20201109094311319_ALFAPCE-R0_snap.fits;1.27216;26547.4;1.5098;0
20201109094411394_ALFAPCE-R0_snap.fits;1.29148;26463.9;1.39098;0
20201109094511469_ALFAPCE-R0_snap.fits;1.42418;26543;1.30645;0
20201109094611543_ALFAPCE-R0_snap.fits;1.33952;26485.8;1.1135;0
20201109094711618_ALFAPCE-R0_snap.fits;1.7017;26455.1;1.47453;0
20201109094811693_ALFAPCE-R0_snap.fits;1.35262;26547.4;1.1467;0
20201109094911767_ALFAPCE-R0_snap.fits;1.36852;26465.3;0.989574;0
20201109095038637_ALFAPCE-R0_met.fits;1.48837;26494.6;3.39511;0.170667
20201109095011842_ALFAPCE-R0_snap.fits;1.42957;26525.4;1.1235;0
20201109095111917_ALFAPCE-R0_snap.fits;1.43275;26497.6;0.945308;0
20201109095211991_ALFAPCE-R0_snap.fits;1.16532;26500.5;0.941198;0
20201109095312066_ALFAPCE-R0_snap.fits;1.41225;26534.2;1.31914;0
20201109095445421_ALFAPCE-R0_met.fits;1.47305;26493.2;5.71671;0.170667
20201109095505389_ALFAPCE-R0_met.fits;1.25152;26504.9;5.70068;0.170667
20201109095412141_ALFAPCE-R0_snap.fits;1.37427;26490.2;1.14446;0
20201109095512215_ALFAPCE-R0_snap.fits;1.57676;26529.8;0.922508;0
20201109095625090_ALFAPCE-R0_met.fits;1.39188;26497.6;2.85619;0.170667
20201109095658199_ALFAPCE-R0_met.fits;1.24625;26503.4;3.34486;0.170667
20201109095612290_ALFAPCE-R0_snap.fits;1.41485;26469.7;1.34731;0
20201109095712365_ALFAPCE-R0_snap.fits;1.37679;26538.6;1.39038;0
20201109095901933_ALFAPCE-R0_met.fits;1.17674;26491.7;2.65611;0.512
20201109095812439_ALFAPCE-R0_snap.fits;1.30319;26545.9;1.22993;0
20201109095912514_ALFAPCE-R0_snap.fits;1.38106;26484.4;0.977568;0
