# file name; noise; peak f.; mag.; duration
20201109010032343_ALFAPCE-R0_snap.fits;1.3611;26496.1;1.2913;0
20201109010139074_ALFAPCE-R0_met.fits;1.4458;26507.8;10.3999;0.341333
20201109010217815_ALFAPCE-R0_met.fits;1.46321;26487.3;5.98619;0.170667
20201109010132418_ALFAPCE-R0_snap.fits;1.28821;26466.8;1.03404;0
20201109010237271_ALFAPCE-R0_met.fits;1.09821;26512.2;2.40917;0.170667
20201109010324717_ALFAPCE-R0_met.fits;1.29438;26465.3;2.68671;0.170667
20201109010232493_ALFAPCE-R0_snap.fits;1.43759;26523.9;1.22529;0
20201109010332567_ALFAPCE-R0_snap.fits;1.42067;26463.9;0.941707;0
20201109010432642_ALFAPCE-R0_snap.fits;1.38674;26471.2;0.862097;0
20201109010532717_ALFAPCE-R0_snap.fits;1.35929;26478.5;1.28891;0
20201109010632791_ALFAPCE-R0_snap.fits;1.56554;26534.2;1.15502;0
20201109010732866_ALFAPCE-R0_snap.fits;1.45561;26471.2;1.2234;0
20201109010837207_ALFAPCE-R0_met.fits;1.37256;26513.7;3.22216;0.341333
20201109010902466_ALFAPCE-R0_met.fits;1.44114;26512.2;2.93346;0.170667
20201109010832941_ALFAPCE-R0_snap.fits;1.23847;26504.9;1.38434;0
20201109010933015_ALFAPCE-R0_snap.fits;1.25105;26537.1;1.08472;0
20201109011033090_ALFAPCE-R0_snap.fits;1.14406;26475.6;1.27531;0
20201109011133165_ALFAPCE-R0_snap.fits;1.40315;26507.8;1.01148;0
20201109011237335_ALFAPCE-R0_met.fits;1.35496;26484.4;4.52545;0.170667
20201109011233239_ALFAPCE-R0_snap.fits;1.25569;26522.5;0.989173;0
20201109011333314_ALFAPCE-R0_snap.fits;1.35358;26506.3;1.20493;0
20201109011433389_ALFAPCE-R0_snap.fits;1.33562;26516.6;1.11413;0
20201109011557357_ALFAPCE-R0_met.fits;1.56177;26503.4;4.04424;0.170667
20201109011611693_ALFAPCE-R0_met.fits;1.34852;26502;9.18494;0.341333
20201109011533463_ALFAPCE-R0_snap.fits;1.32623;26455.1;1.29097;0
20201109011644290_ALFAPCE-R0_met.fits;1.26179;26522.5;3.31378;0.341333
20201109011650263_ALFAPCE-R0_met.fits;1.30675;26484.4;7.86169;0.512
20201109011633538_ALFAPCE-R0_snap.fits;1.45823;26469.7;0.983453;0
20201109011733613_ALFAPCE-R0_snap.fits;1.25065;26502;1.25764;0
20201109011833687_ALFAPCE-R0_snap.fits;1.38196;26521;1.46912;0
20201109011957826_ALFAPCE-R0_met.fits;1.25279;26512.2;4.15869;0.170667
20201109011933762_ALFAPCE-R0_snap.fits;1.30064;26516.6;1.47714;0
20201109012033837_ALFAPCE-R0_snap.fits;1.45912;26491.7;1.07832;0
20201109012140738_ALFAPCE-R0_met.fits;1.22988;26510.7;3.92042;0.341333
20201109012133911_ALFAPCE-R0_snap.fits;1.32393;26465.3;1.14828;0
20201109012312215_ALFAPCE-R0_met.fits;1.25226;26487.3;2.56443;0.170667
20201109012233986_ALFAPCE-R0_snap.fits;1.56486;26500.5;1.24719;0
20201109012334061_ALFAPCE-R0_snap.fits;1.34258;26472.7;1.37696;0
20201109012434135_ALFAPCE-R0_snap.fits;1.08314;26488.8;0.946939;0
20201109012534210_ALFAPCE-R0_snap.fits;1.5727;26485.8;1.01664;0
20201109012651863_ALFAPCE-R0_met.fits;1.34848;26484.4;4.24627;0.170667
20201109012702445_ALFAPCE-R0_met.fits;1.34771;26487.3;2.75047;0.170667
20201109012634285_ALFAPCE-R0_snap.fits;1.36383;26458;0.980659;0
20201109012734359_ALFAPCE-R0_snap.fits;1.32983;26531.2;1.08737;0
20201109012834434_ALFAPCE-R0_snap.fits;1.16266;26497.6;1.15534;0
20201109012934509_ALFAPCE-R0_snap.fits;1.40463;26535.6;1.18674;0
20201109013109741_ALFAPCE-R0_met.fits;1.3116;26487.3;3.75867;0.170667
20201109013034583_ALFAPCE-R0_snap.fits;1.223;26484.4;1.48226;0
20201109013150189_ALFAPCE-R0_met.fits;1.41836;26504.9;3.03806;0.170667
20201109013134658_ALFAPCE-R0_snap.fits;1.3811;26490.2;1.34088;0
20201109013234733_ALFAPCE-R0_snap.fits;1.28751;26465.3;1.13967;0
20201109013334807_ALFAPCE-R0_snap.fits;1.68578;26490.2;1.45142;0
20201109013434711_ALFAPCE-R0_met.fits;1.20046;26519.5;4.52208;1.024
20201109013434882_ALFAPCE-R0_snap.fits;1.37924;26519.5;1.17346;0
20201109013534957_ALFAPCE-R0_snap.fits;1.4881;26463.9;1.36668;0
20201109013635031_ALFAPCE-R0_snap.fits;1.35498;26535.6;1.12954;0
20201109013751149_ALFAPCE-R0_met.fits;1.21543;26490.2;4.56783;0.341333
20201109013759511_ALFAPCE-R0_met.fits;1.28461;26502;2.75121;0.170667
20201109013735106_ALFAPCE-R0_snap.fits;1.2127;26474.1;0.939593;0
20201109013836887_ALFAPCE-R0_met.fits;1.25458;26512.2;3.13021;0.170667
20201109013835181_ALFAPCE-R0_snap.fits;1.284;26449.2;1.27551;0
20201109013935255_ALFAPCE-R0_snap.fits;1.42746;26487.3;1.02589;0
20201109014107245_ALFAPCE-R0_met.fits;1.25317;26518.1;6.31588;0.341333
20201109014035330_ALFAPCE-R0_snap.fits;1.30274;26529.8;1.23806;0
20201109014135405_ALFAPCE-R0_snap.fits;1.38024;26521;0.968961;0
20201109014235479_ALFAPCE-R0_snap.fits;1.45786;26450.7;1.03708;0
20201109014335554_ALFAPCE-R0_snap.fits;1.34628;26493.2;1.09913;0
20201109014506861_ALFAPCE-R0_met.fits;1.20881;26506.3;4.61504;0.170667
20201109014514711_ALFAPCE-R0_met.fits;1.27555;26518.1;5.47192;0.170667
20201109014435629_ALFAPCE-R0_snap.fits;1.20327;26481.4;1.38824;0
20201109014609325_ALFAPCE-R0_met.fits;1.3336;26509.3;4.94127;0.170667
20201109014535703_ALFAPCE-R0_snap.fits;1.54123;26472.7;1.35967;0
20201109014639191_ALFAPCE-R0_met.fits;1.47437;26496.1;3.28776;0.170667
20201109014711789_ALFAPCE-R0_met.fits;1.31447;26500.5;4.83465;0.341333
20201109014732098_ALFAPCE-R0_met.fits;1.56847;26525.4;5.31214;0.170667
20201109014635778_ALFAPCE-R0_snap.fits;1.22222;26453.6;1.19609;0
20201109014749165_ALFAPCE-R0_met.fits;1.37196;26488.8;3.30983;0.341333
20201109014821250_ALFAPCE-R0_met.fits;1.37845;26481.4;3.02402;0.341333
20201109014735853_ALFAPCE-R0_snap.fits;1.34299;26507.8;1.18347;0
20201109014853847_ALFAPCE-R0_met.fits;1.42146;26491.7;6.48016;0.170667
20201109014835927_ALFAPCE-R0_snap.fits;1.40349;26484.4;1.05867;0
20201109014936002_ALFAPCE-R0_snap.fits;1.26572;26481.4;1.17951;0
20201109015046829_ALFAPCE-R0_met.fits;1.39046;26500.5;4.24903;0.170667
20201109015128983_ALFAPCE-R0_met.fits;1.3057;26475.6;7.43401;0.341333
20201109015036077_ALFAPCE-R0_snap.fits;1.39854;26528.3;1.5391;0
20201109015215746_ALFAPCE-R0_met.fits;1.07044;26519.5;2.34259;0.341333
20201109015136151_ALFAPCE-R0_snap.fits;1.3179;26531.2;1.41862;0
20201109015236226_ALFAPCE-R0_snap.fits;1.2143;26504.9;1.11248;0
20201109015333058_ALFAPCE-R0_met.fits;1.32171;26513.7;3.44428;0.170667
20201109015336301_ALFAPCE-R0_snap.fits;1.29329;26506.3;0.884756;0
20201109015514775_ALFAPCE-R0_met.fits;1.21573;26494.6;2.9314;0.341333
20201109015436375_ALFAPCE-R0_snap.fits;1.43012;26512.2;1.28407;0
20201109015536450_ALFAPCE-R0_snap.fits;1.22052;26545.9;1.19972;0
20201109015636525_ALFAPCE-R0_snap.fits;1.2697;26488.8;4.69695;0
20201109015735063_ALFAPCE-R0_met.fits;1.2697;26488.8;4.69695;0.170667
20201109015738647_ALFAPCE-R0_met.fits;1.40188;26532.7;2.89525;4.096
20201109015736599_ALFAPCE-R0_snap.fits;1.30766;26544.4;1.34111;0
20201109015836674_ALFAPCE-R0_snap.fits;1.29605;26480;1.43181;0
20201109015950231_ALFAPCE-R0_met.fits;1.27502;26497.6;3.36187;0.170667
20201109015936749_ALFAPCE-R0_snap.fits;1.50028;26484.4;1.07818;0
