# file name; noise; peak f.; mag.; duration
20201109140030509_ALFAPCE-R0_snap.fits;1.42425;26472.7;1.34227;0
20201109140225538_ALFAPCE-R0_met.fits;1.34376;26522.5;2.88456;0.170667
20201109140130583_ALFAPCE-R0_snap.fits;1.53037;26487.3;1.39389;0
20201109140234071_ALFAPCE-R0_met.fits;1.44145;26506.3;6.45171;0.341333
20201109140230658_ALFAPCE-R0_snap.fits;1.58026;26458;1.41671;0
20201109140427223_ALFAPCE-R0_met.fits;1.26007;26490.2;2.91979;0.170667
20201109140330733_ALFAPCE-R0_snap.fits;1.32857;26458;1.08129;0
20201109140430807_ALFAPCE-R0_snap.fits;1.75944;26545.9;1.28618;0
20201109140530882_ALFAPCE-R0_snap.fits;1.46625;26458;0.984478;0
20201109140707991_ALFAPCE-R0_met.fits;1.38206;26493.2;2.91672;0.170667
20201109140630957_ALFAPCE-R0_snap.fits;1.42797;26463.9;1.34086;0
20201109140731031_ALFAPCE-R0_snap.fits;1.41616;26503.4;1.23442;0
20201109140831106_ALFAPCE-R0_snap.fits;1.27978;26507.8;1.09675;0
20201109140941933_ALFAPCE-R0_met.fits;1.32714;26519.5;3.61256;0.170667
20201109141009922_ALFAPCE-R0_met.fits;1.42781;26515.1;2.90677;0.682667
20201109140931181_ALFAPCE-R0_snap.fits;1.43718;26491.7;1.29369;0
20201109141031255_ALFAPCE-R0_snap.fits;1.54329;26453.6;1.2798;0
20201109141217410_ALFAPCE-R0_met.fits;1.41809;26480;8.31135;0.341333
20201109141131330_ALFAPCE-R0_snap.fits;1.47557;26507.8;1.06392;0
20201109141257346_ALFAPCE-R0_met.fits;1.17831;26526.9;3.16995;2.21867
20201109141304173_ALFAPCE-R0_met.fits;1.28665;26477.1;3.13636;0.170667
20201109141231405_ALFAPCE-R0_snap.fits;1.54594;26531.2;1.10505;0
20201109141331479_ALFAPCE-R0_snap.fits;1.33031;26466.8;1.28364;0
20201109141431554_ALFAPCE-R0_snap.fits;1.40496;26453.6;1.09539;0
20201109141531629_ALFAPCE-R0_snap.fits;1.63769;26537.1;0.904875;0
20201109141631703_ALFAPCE-R0_snap.fits;1.56432;26507.8;0.881091;0
20201109141737581_ALFAPCE-R0_met.fits;1.29274;26516.6;2.65791;0.170667
20201109141731778_ALFAPCE-R0_snap.fits;1.23323;26531.2;1.36585;0
20201109141831853_ALFAPCE-R0_snap.fits;1.51759;26506.3;1.30361;0
20201109141951213_ALFAPCE-R0_met.fits;1.33348;26515.1;8.06491;0.341333
20201109142023639_ALFAPCE-R0_met.fits;1.35373;26499;3.06031;0.341333
20201109141931927_ALFAPCE-R0_snap.fits;1.51298;26458;1.05872;0
20201109142032002_ALFAPCE-R0_snap.fits;1.71267;26456.5;1.30933;0
20201109142132077_ALFAPCE-R0_snap.fits;1.43043;26523.9;1.32956;0
20201109142232151_ALFAPCE-R0_snap.fits;1.36453;26531.2;1.14928;0
20201109142332226_ALFAPCE-R0_snap.fits;1.74463;26523.9;1.20373;0
20201109142432301_ALFAPCE-R0_snap.fits;1.5013;26497.6;0.991952;0
20201109142557805_ALFAPCE-R0_met.fits;1.51444;26547.4;6.00093;0.170667
20201109142532375_ALFAPCE-R0_snap.fits;1.35952;26488.8;1.47942;0
20201109142710679_ALFAPCE-R0_met.fits;1.4152;26515.1;4.25242;0.341333
20201109142632450_ALFAPCE-R0_snap.fits;1.44827;26450.7;1.05016;0
20201109142732525_ALFAPCE-R0_snap.fits;1.48859;26513.7;1.07901;0
20201109142854957_ALFAPCE-R0_met.fits;1.41868;26496.1;3.5906;0.341333
20201109142832599_ALFAPCE-R0_snap.fits;1.53938;26545.9;1.29835;0
20201109142932674_ALFAPCE-R0_snap.fits;1.37043;26466.8;1.48937;0
20201109143032749_ALFAPCE-R0_snap.fits;1.44251;26507.8;1.25545;0
20201109143132823_ALFAPCE-R0_snap.fits;1.56155;26515.1;1.29534;0
20201109143232898_ALFAPCE-R0_snap.fits;1.07939;26449.2;1.27551;0
20201109143349186_ALFAPCE-R0_met.fits;1.37221;26503.4;5.14964;0.170667
20201109143332973_ALFAPCE-R0_snap.fits;1.47047;26472.7;1.3833;0
20201109143436973_ALFAPCE-R0_met.fits;1.27013;26502;2.82059;0.341333
20201109143441922_ALFAPCE-R0_met.fits;1.48774;26519.5;16.9214;0.341333
20201109143433047_ALFAPCE-R0_snap.fits;1.31879;26500.5;1.33482;0
20201109143605890_ALFAPCE-R0_met.fits;1.22174;26500.5;3.59662;0.341333
20201109143533122_ALFAPCE-R0_snap.fits;1.42076;26471.2;1.05024;0
20201109143723373_ALFAPCE-R0_met.fits;1.507;26518.1;6.31658;0.512
20201109143633197_ALFAPCE-R0_snap.fits;1.27301;26515.1;1.36511;0
20201109143733271_ALFAPCE-R0_snap.fits;1.38723;26493.2;1.2897;0
20201109143833346_ALFAPCE-R0_snap.fits;1.48453;26504.9;1.07884;0
20201109143943661_ALFAPCE-R0_met.fits;1.54655;26515.1;6.38093;0.341333
20201109143933421_ALFAPCE-R0_snap.fits;1.50278;26449.2;1.22615;0
20201109144033495_ALFAPCE-R0_snap.fits;1.1781;26462.4;1.41498;0
20201109144133570_ALFAPCE-R0_snap.fits;1.42022;26504.9;1.38221;0
20201109144308290_ALFAPCE-R0_met.fits;1.57844;26496.1;16.8217;0.341333
20201109144233645_ALFAPCE-R0_snap.fits;1.48575;26506.3;1.30218;0
20201109144333719_ALFAPCE-R0_snap.fits;1.34231;26537.1;1.13628;0
20201109144433794_ALFAPCE-R0_snap.fits;1.57215;26532.7;1.30764;0
20201109144533869_ALFAPCE-R0_snap.fits;1.3314;26521;1.37739;0
20201109144633943_ALFAPCE-R0_snap.fits;1.23587;26478.5;1.33524;0
20201109144820269_ALFAPCE-R0_met.fits;1.56191;26488.8;10.9619;0.341333
20201109144734018_ALFAPCE-R0_snap.fits;1.18737;26538.6;1.3411;0
20201109144834093_ALFAPCE-R0_snap.fits;1.42887;26488.8;1.10759;0
20201109144934167_ALFAPCE-R0_snap.fits;1.4422;26471.2;1.32312;0
20201109145118786_ALFAPCE-R0_met.fits;1.46735;26500.5;2.9617;0.170667
20201109145034242_ALFAPCE-R0_snap.fits;1.33849;26513.7;1.17026;0
20201109145148482_ALFAPCE-R0_met.fits;1.41296;26515.1;10.1805;0.341333
20201109145134317_ALFAPCE-R0_snap.fits;1.47536;26477.1;1.40532;0
20201109145234391_ALFAPCE-R0_snap.fits;1.48284;26477.1;1.00806;0
20201109145424983_ALFAPCE-R0_met.fits;1.7477;26499;4.01128;0.170667
20201109145334466_ALFAPCE-R0_snap.fits;1.41018;26494.6;1.45752;0
20201109145434541_ALFAPCE-R0_snap.fits;1.28178;26455.1;1.27281;0
20201109145617794_ALFAPCE-R0_met.fits;1.66905;26521;4.74715;0.512
20201109145534615_ALFAPCE-R0_snap.fits;1.07508;26450.7;1.35989;0
20201109145635714_ALFAPCE-R0_met.fits;1.27189;26518.1;3.83502;0.682667
20201109145634690_ALFAPCE-R0_snap.fits;1.33294;26547.4;1.34943;0
20201109145734765_ALFAPCE-R0_snap.fits;1.41244;26516.6;1.4591;0
20201109145834839_ALFAPCE-R0_snap.fits;1.71107;26465.3;1.37009;0
20201109145934914_ALFAPCE-R0_snap.fits;1.5232;26535.6;1.26927;0
