# file name; noise; peak f.; mag.; duration
20201109020036823_ALFAPCE-R0_snap.fits;1.24077;26460.9;0.698259;0
20201109020153111_ALFAPCE-R0_met.fits;1.37873;26496.1;6.01817;0.170667
20201109020136898_ALFAPCE-R0_snap.fits;1.38818;26466.8;1.10328;0
20201109020236973_ALFAPCE-R0_snap.fits;1.40577;26534.2;1.1438;0
20201109020348482_ALFAPCE-R0_met.fits;1.37586;26512.2;13.0115;0.512
20201109020337047_ALFAPCE-R0_snap.fits;1.32635;26507.8;1.08652;0
20201109020436951_ALFAPCE-R0_met.fits;1.37528;26512.2;3.44681;0.170667
20201109020529687_ALFAPCE-R0_met.fits;1.30155;26506.3;2.62403;0.170667
20201109020437122_ALFAPCE-R0_snap.fits;1.4064;26460.9;1.25242;0
20201109020537197_ALFAPCE-R0_snap.fits;1.30814;26525.4;1.23459;0
20201109020643415_ALFAPCE-R0_met.fits;1.57819;26500.5;5.30394;0.170667
20201109020637271_ALFAPCE-R0_snap.fits;1.4324;26543;1.12466;0
20201109020749634_ALFAPCE-R0_met.fits;1.4914;26488.8;3.05132;0.170667
20201109020737346_ALFAPCE-R0_snap.fits;1.39412;26516.6;6.64377;0
20201109020835714_ALFAPCE-R0_met.fits;1.3193;26519.5;6.12084;0.341333
20201109020837421_ALFAPCE-R0_snap.fits;1.29399;26490.2;1.21575;0
20201109021026818_ALFAPCE-R0_met.fits;1.24782;26502;2.60485;0.170667
20201109021033645_ALFAPCE-R0_met.fits;1.19105;26503.4;6.13389;0.341333
20201109020937495_ALFAPCE-R0_snap.fits;1.33904;26529.8;0.996046;0
20201109021117847_ALFAPCE-R0_met.fits;1.49993;26507.8;4.37857;0.170667
20201109021037570_ALFAPCE-R0_snap.fits;1.2162;26453.6;1.07625;0
20201109021137645_ALFAPCE-R0_snap.fits;1.41359;26545.9;1.59361;0
20201109021237719_ALFAPCE-R0_snap.fits;1.28653;26509.3;1.51382;0
20201109021337794_ALFAPCE-R0_snap.fits;1.21488;26474.1;1.23981;0
20201109021441965_ALFAPCE-R0_met.fits;1.43268;26525.4;2.9164;0.512
20201109021437869_ALFAPCE-R0_snap.fits;1.00532;26531.2;1.15722;0
20201109021537943_ALFAPCE-R0_snap.fits;1.39933;26544.4;1.33201;0
20201109021638018_ALFAPCE-R0_snap.fits;1.48879;26513.7;1.51801;0
20201109021738093_ALFAPCE-R0_snap.fits;1.31058;26466.8;1.26988;0
20201109021838167_ALFAPCE-R0_snap.fits;1.43852;26502;1.09344;0
20201109021938242_ALFAPCE-R0_snap.fits;1.36937;26547.4;1.2667;0
20201109022125421_ALFAPCE-R0_met.fits;1.40657;26502;3.01697;0.682667
20201109022038317_ALFAPCE-R0_snap.fits;1.27103;26450.7;1.09087;0
20201109022138391_ALFAPCE-R0_snap.fits;1.3167;26455.1;0.909035;0
20201109022303383_ALFAPCE-R0_met.fits;1.63447;26475.6;9.21878;0.341333
20201109022238466_ALFAPCE-R0_snap.fits;1.33809;26515.1;1.94614;0
20201109022353389_ALFAPCE-R0_met.fits;1.63416;26500.5;15.9319;0.341333
20201109022401922_ALFAPCE-R0_met.fits;1.37415;26503.4;3.71626;0.170667
20201109022338541_ALFAPCE-R0_snap.fits;1.28001;26458;1.31717;0
20201109022438615_ALFAPCE-R0_snap.fits;1.46134;26487.3;1.10668;0
20201109022538690_ALFAPCE-R0_snap.fits;1.43286;26506.3;1.11588;0
20201109022715629_ALFAPCE-R0_met.fits;1.17333;26516.6;8.44242;0.512
20201109022724162_ALFAPCE-R0_met.fits;1.43546;26496.1;6.72307;0.170667
20201109022638765_ALFAPCE-R0_snap.fits;1.43081;26509.3;1.01929;0
20201109022738839_ALFAPCE-R0_snap.fits;1.57445;26462.4;1.16242;0
20201109022840791_ALFAPCE-R0_met.fits;1.16421;26504.9;2.50483;0.341333
20201109022838914_ALFAPCE-R0_snap.fits;1.27613;26465.3;0.940759;0
20201109022938989_ALFAPCE-R0_snap.fits;1.27142;26526.9;1.1607;0
20201109023123607_ALFAPCE-R0_met.fits;1.33248;26525.4;3.44405;0.170667
20201109023131970_ALFAPCE-R0_met.fits;1.51435;26519.5;3.62064;0.170667
20201109023039063_ALFAPCE-R0_snap.fits;1.26;26515.1;1.11359;0
20201109023148866_ALFAPCE-R0_met.fits;1.25465;26526.9;3.99605;0.341333
20201109023153133_ALFAPCE-R0_met.fits;1.16985;26532.7;5.52704;0.341333
20201109023139138_ALFAPCE-R0_snap.fits;1.42712;26507.8;1.03951;0
20201109023239213_ALFAPCE-R0_snap.fits;1.5152;26519.5;1.07062;0
20201109023343895_ALFAPCE-R0_met.fits;1.03532;26499;2.34717;0.170667
20201109023352599_ALFAPCE-R0_met.fits;1.34807;26455.1;4.65235;0.170667
20201109023403863_ALFAPCE-R0_met.fits;1.45398;26509.3;3.7054;0.341333
20201109023339287_ALFAPCE-R0_snap.fits;1.18512;26475.6;1.3943;0
20201109023439362_ALFAPCE-R0_snap.fits;1.55989;26500.5;1.07925;0
20201109023616642_ALFAPCE-R0_met.fits;1.64705;26522.5;4.49031;0.170667
20201109023539437_ALFAPCE-R0_snap.fits;1.05153;26534.2;1.16261;0
20201109023639511_ALFAPCE-R0_snap.fits;1.14136;26484.4;1.24502;0
20201109023739586_ALFAPCE-R0_snap.fits;1.25209;26500.5;1.04237;0
20201109023912599_ALFAPCE-R0_met.fits;1.47079;26490.2;8.27452;0.682667
20201109023839661_ALFAPCE-R0_snap.fits;1.32706;26487.3;0.984854;0
20201109024031447_ALFAPCE-R0_met.fits;1.07124;26497.6;2.37335;0.170667
20201109023939735_ALFAPCE-R0_snap.fits;1.53663;26537.1;1.21826;0
20201109024039810_ALFAPCE-R0_snap.fits;1.50053;26456.5;0.879406;0
20201109024139885_ALFAPCE-R0_snap.fits;1.47853;26469.7;1.09535;0
20201109024239959_ALFAPCE-R0_snap.fits;1.22031;26477.1;1.25775;0
20201109024342594_ALFAPCE-R0_met.fits;1.21895;26475.6;2.52544;0.170667
20201109024340034_ALFAPCE-R0_snap.fits;1.22053;26526.9;1.64292;0
20201109024440109_ALFAPCE-R0_snap.fits;1.40752;26526.9;0.954627;0
20201109024605442_ALFAPCE-R0_met.fits;1.34689;26468.3;2.91847;0.170667
20201109024540183_ALFAPCE-R0_snap.fits;1.36755;26537.1;1.13622;0
20201109024640258_ALFAPCE-R0_snap.fits;1.34384;26515.1;1.1466;0
20201109024740333_ALFAPCE-R0_snap.fits;1.18751;26471.2;1.38833;0
20201109024903106_ALFAPCE-R0_met.fits;1.32864;26516.6;3.5609;0.170667
20201109024840407_ALFAPCE-R0_snap.fits;1.29809;26513.7;1.05571;0
20201109024940482_ALFAPCE-R0_snap.fits;1.44235;26490.2;0.878496;0
20201109025117591_ALFAPCE-R0_met.fits;1.15682;26510.7;8.88681;0.512
20201109025046557_ALFAPCE-R0_snap.fits;1.46052;26541.5;1.17992;0
20201109025142167_ALFAPCE-R0_met.fits;1.29038;26522.5;9.12038;0.341333
20201109025140631_ALFAPCE-R0_snap.fits;1.20712;26463.9;1.2346;0
20201109025240706_ALFAPCE-R0_snap.fits;1.43446;26506.3;1.41655;0
20201109025340781_ALFAPCE-R0_snap.fits;1.23434;26500.5;1.18662;0
20201109025440855_ALFAPCE-R0_snap.fits;1.34617;26497.6;0.997553;0
20201109025540930_ALFAPCE-R0_snap.fits;1.35732;26541.5;1.37085;0
20201109025641005_ALFAPCE-R0_snap.fits;1.27871;26518.1;0.980284;0
20201109025741079_ALFAPCE-R0_snap.fits;1.48756;26494.6;1.16585;0
20201109025902829_ALFAPCE-R0_met.fits;1.58599;26504.9;3.39672;0.170667
20201109025841154_ALFAPCE-R0_snap.fits;1.16114;26535.6;1.32557;0
20201109025941229_ALFAPCE-R0_snap.fits;1.31992;26531.2;1.22109;0
