# file name; noise; peak f.; mag.; duration
20201109190052909_ALFAPCE-R0_snap.fits;1.16602;26449.2;1.21307;0
20201109190236503_ALFAPCE-R0_met.fits;1.31906;26528.3;4.85881;1.87733
20201109190152983_ALFAPCE-R0_snap.fits;1.26353;26534.2;1.35435;0
20201109190253058_ALFAPCE-R0_snap.fits;1.27293;26502;1.06932;0
20201109190359106_ALFAPCE-R0_met.fits;1.55284;26526.9;13.2229;0.682667
20201109190353133_ALFAPCE-R0_snap.fits;1.23268;26537.1;1.29501;0
20201109190453207_ALFAPCE-R0_snap.fits;1.4338;26502;1.45529;0
20201109190629122_ALFAPCE-R0_met.fits;1.5052;26507.8;4.24585;0.341333
20201109190553282_ALFAPCE-R0_snap.fits;1.62127;26481.4;1.36222;0
20201109190653357_ALFAPCE-R0_snap.fits;1.29366;26506.3;1.29215;0
20201109190826029_ALFAPCE-R0_met.fits;1.30521;26488.8;3.06528;0.341333
20201109190753431_ALFAPCE-R0_snap.fits;1.40084;26523.9;1.28072;0
20201109190927469_ALFAPCE-R0_met.fits;1.37957;26491.7;3.98825;0.170667
20201109190853506_ALFAPCE-R0_snap.fits;1.32112;26453.6;1.34849;0
20201109190953581_ALFAPCE-R0_snap.fits;1.44969;26516.6;1.48428;0
20201109191139223_ALFAPCE-R0_met.fits;1.44067;26503.4;4.87954;0.341333
20201109191053655_ALFAPCE-R0_snap.fits;1.46391;26544.4;1.60228;0
20201109191153730_ALFAPCE-R0_snap.fits;1.55167;26522.5;1.27373;0
20201109191253805_ALFAPCE-R0_snap.fits;1.56069;26507.8;1.02437;0
20201109191353879_ALFAPCE-R0_snap.fits;1.50217;26497.6;1.351;0
20201109191453954_ALFAPCE-R0_snap.fits;1.30624;26493.2;1.02682;0
20201109191554029_ALFAPCE-R0_snap.fits;1.37274;26519.5;0.840992;0
20201109191654103_ALFAPCE-R0_snap.fits;1.40576;26502;1.36445;0
20201109191803053_ALFAPCE-R0_met.fits;1.48844;26497.6;3.3727;0.170667
20201109191754178_ALFAPCE-R0_snap.fits;1.41541;26466.8;1.15947;0
20201109191854253_ALFAPCE-R0_snap.fits;1.35704;26544.4;0.959543;0
20201109192032557_ALFAPCE-R0_met.fits;1.34654;26491.7;2.86032;0.170667
20201109191954327_ALFAPCE-R0_snap.fits;1.59444;26485.8;1.08558;0
20201109192129901_ALFAPCE-R0_met.fits;1.43721;26499;4.39983;0.170667
20201109192054402_ALFAPCE-R0_snap.fits;1.50487;26494.6;1.07821;0
20201109192154477_ALFAPCE-R0_snap.fits;1.42838;26477.1;1.22591;0
20201109192254551_ALFAPCE-R0_snap.fits;1.71694;26497.6;0.913666;0
20201109192354626_ALFAPCE-R0_snap.fits;1.6208;26538.6;1.20811;0
20201109192506135_ALFAPCE-R0_met.fits;1.20399;26488.8;5.59309;0.341333
20201109192519789_ALFAPCE-R0_met.fits;1.39879;26499;4.08885;0.170667
20201109192454701_ALFAPCE-R0_snap.fits;1.32346;26480;1.14785;0
20201109192554775_ALFAPCE-R0_snap.fits;1.47345;26534.2;1.67087;0
20201109192654850_ALFAPCE-R0_snap.fits;1.48701;26449.2;1.5628;0
20201109192754925_ALFAPCE-R0_snap.fits;1.50417;26516.6;1.31993;0
20201109192854999_ALFAPCE-R0_snap.fits;1.80051;26474.1;1.02699;0
20201109193013506_ALFAPCE-R0_met.fits;1.19384;26510.7;3.87267;0.341333
20201109193032109_ALFAPCE-R0_met.fits;1.31756;26491.7;8.11006;0.341333
20201109192955074_ALFAPCE-R0_snap.fits;1.47326;26512.2;1.30528;0
20201109193055149_ALFAPCE-R0_snap.fits;1.24823;26547.4;1.33144;0
20201109193215874_ALFAPCE-R0_met.fits;1.2967;26500.5;2.78166;2.21867
20201109193155223_ALFAPCE-R0_snap.fits;1.27998;26535.6;1.03069;0
20201109193311853_ALFAPCE-R0_met.fits;1.48112;26497.6;5.54621;0.170667
20201109193255298_ALFAPCE-R0_snap.fits;1.48461;26534.2;1.07569;0
20201109193355373_ALFAPCE-R0_snap.fits;1.29865;26502;1.12001;0
20201109193538114_ALFAPCE-R0_met.fits;1.25015;26478.5;3.6742;0.170667
20201109193455447_ALFAPCE-R0_snap.fits;1.35137;26506.3;1.26921;0
20201109193555522_ALFAPCE-R0_snap.fits;1.24803;26502;1.46983;0
20201109193657133_ALFAPCE-R0_met.fits;1.23175;26490.2;15.1436;0.341333
20201109193722221_ALFAPCE-R0_met.fits;1.36342;26510.7;3.05506;0.170667
20201109193655597_ALFAPCE-R0_snap.fits;1.28805;26522.5;1.21929;0
20201109193755671_ALFAPCE-R0_snap.fits;1.51491;26477.1;0.871552;0
20201109193951042_ALFAPCE-R0_met.fits;1.43072;26491.7;4.86922;0.341333
20201109193855746_ALFAPCE-R0_snap.fits;1.41266;26453.6;1.30315;0
20201109193955821_ALFAPCE-R0_snap.fits;1.45033;26482.9;1.38345;0
20201109194055895_ALFAPCE-R0_snap.fits;1.36456;26540;1.11855;0
20201109194155970_ALFAPCE-R0_snap.fits;1.40764;26547.4;14.1539;0
20201109194253826_ALFAPCE-R0_met.fits;1.4428;26547.4;4.54279;0.853333
20201109194256045_ALFAPCE-R0_snap.fits;1.50497;26497.6;1.23761;0
20201109194356119_ALFAPCE-R0_snap.fits;1.50846;26465.3;1.44677;0
20201109194501143_ALFAPCE-R0_met.fits;1.38689;26503.4;2.87807;0.170667
20201109194456194_ALFAPCE-R0_snap.fits;1.36075;26528.3;0.934878;0
20201109194556269_ALFAPCE-R0_snap.fits;1.53747;26455.1;1.23804;0
20201109194726210_ALFAPCE-R0_met.fits;1.41821;26499;3.19542;0.170667
20201109194746349_ALFAPCE-R0_met.fits;1.59296;26500.5;4.16975;0.170667
20201109194656343_ALFAPCE-R0_snap.fits;1.26379;26543;1.13444;0
20201109194756418_ALFAPCE-R0_snap.fits;1.2019;26525.4;1.1088;0
20201109194925506_ALFAPCE-R0_met.fits;1.19863;26525.4;2.81291;0.512
20201109194856493_ALFAPCE-R0_snap.fits;1.2628;26499;1.11995;0
20201109194952642_ALFAPCE-R0_met.fits;1.59162;26518.1;8.31261;1.70667
20201109194956567_ALFAPCE-R0_snap.fits;1.3698;26521;1.07576;0
20201109195104834_ALFAPCE-R0_met.fits;1.3504;26488.8;2.753;0.682667
20201109195136919_ALFAPCE-R0_met.fits;1.2276;26497.6;3.21883;0.170667
20201109195056642_ALFAPCE-R0_snap.fits;1.24628;26468.3;1.18828;0
20201109195156717_ALFAPCE-R0_snap.fits;1.42733;26504.9;1.2966;0
20201109195256791_ALFAPCE-R0_snap.fits;1.56782;26544.4;1.31983;0
20201109195432706_ALFAPCE-R0_met.fits;1.14763;26506.3;2.39732;0.170667
20201109195356866_ALFAPCE-R0_snap.fits;1.45501;26526.9;1.2759;0
20201109195552578_ALFAPCE-R0_met.fits;1.44714;26480;3.91074;0.512
20201109195456941_ALFAPCE-R0_snap.fits;1.40179;26531.2;1.3681;0
20201109195557015_ALFAPCE-R0_snap.fits;1.51971;26509.3;1.14028;0
20201109195657090_ALFAPCE-R0_snap.fits;1.57719;26465.3;0.969287;0
20201109195757165_ALFAPCE-R0_snap.fits;1.63386;26458;1.35098;0
20201109195902018_ALFAPCE-R0_met.fits;1.37582;26516.6;5.16233;0.170667
20201109195857239_ALFAPCE-R0_snap.fits;1.41381;26496.1;1.24878;0
20201109195957314_ALFAPCE-R0_snap.fits;1.28278;26478.5;1.12263;0
