# file name; noise; peak f.; mag.; duration
20201109230010754_ALFAPCE-R0_snap.fits;1.16662;26503.4;1.31685;0
20201109230204930_ALFAPCE-R0_met.fits;1.34947;26510.7;10.2696;0.170667
20201109230110829_ALFAPCE-R0_snap.fits;1.30289;26502;1.16537;0
20201109230210903_ALFAPCE-R0_snap.fits;1.24783;26506.3;1.18726;0
20201109230310978_ALFAPCE-R0_snap.fits;1.35148;26506.3;1.36022;0
20201109230425218_ALFAPCE-R0_met.fits;1.49621;26465.3;4.49035;0.170667
20201109230411053_ALFAPCE-R0_snap.fits;1.59047;26526.9;1.22162;0
20201109230511127_ALFAPCE-R0_snap.fits;1.26974;26460.9;1.16797;0
20201109230626221_ALFAPCE-R0_met.fits;1.32083;26493.2;2.73432;0.170667
20201109230637655_ALFAPCE-R0_met.fits;1.37769;26504.9;2.81414;0.170667
20201109230611202_ALFAPCE-R0_snap.fits;1.40653;26503.4;1.90728;0
20201109230717421_ALFAPCE-R0_met.fits;1.54196;26519.5;5.14529;0.341333
20201109230734317_ALFAPCE-R0_met.fits;1.22606;26496.1;9.81943;0.341333
20201109230711277_ALFAPCE-R0_snap.fits;1.30443;26494.6;1.09629;0
20201109230845997_ALFAPCE-R0_met.fits;1.20439;26503.4;5.33616;0.341333
20201109230811351_ALFAPCE-R0_snap.fits;1.14294;26452.1;1.13156;0
20201109230941975_ALFAPCE-R0_met.fits;1.17594;26507.8;5.64788;0.341333
20201109230911426_ALFAPCE-R0_snap.fits;1.4846;26509.3;1.25157;0
20201109231024130_ALFAPCE-R0_met.fits;1.32179;26528.3;4.04199;0.170667
20201109231011501_ALFAPCE-R0_snap.fits;1.55174;26480;1.11982;0
20201109231111575_ALFAPCE-R0_snap.fits;1.33122;26452.1;1.37172;0
20201109231235031_ALFAPCE-R0_met.fits;1.3811;26494.6;9.12912;3.24267
20201109231211650_ALFAPCE-R0_snap.fits;1.33978;26504.9;1.98708;0
20201109231311725_ALFAPCE-R0_snap.fits;1.31801;26545.9;1.22046;0
20201109231411799_ALFAPCE-R0_snap.fits;1.28786;26506.3;1.26281;0
20201109231511874_ALFAPCE-R0_snap.fits;1.26728;26459.5;1.03439;0
20201109231611949_ALFAPCE-R0_snap.fits;1.35909;26512.2;1.0839;0
20201109231751447_ALFAPCE-R0_met.fits;1.35093;26485.8;2.81878;0.512
20201109231758445_ALFAPCE-R0_met.fits;1.50899;26503.4;3.07451;0.170667
20201109231801858_ALFAPCE-R0_met.fits;1.40059;26493.2;6.48062;0.512
20201109231712023_ALFAPCE-R0_snap.fits;1.46363;26547.4;1.20713;0
20201109231812098_ALFAPCE-R0_snap.fits;1.458;26506.3;1.08424;0
20201109231912173_ALFAPCE-R0_snap.fits;1.27116;26547.4;0.961647;0
20201109232010882_ALFAPCE-R0_met.fits;1.091;26521;4.16312;0.341333
20201109232012247_ALFAPCE-R0_snap.fits;1.42315;26490.2;0.974591;0
20201109232153111_ALFAPCE-R0_met.fits;1.23453;26499;4.15841;0.170667
20201109232112322_ALFAPCE-R0_snap.fits;1.46835;26485.8;1.4737;0
20201109232302743_ALFAPCE-R0_met.fits;1.26482;26497.6;2.77277;0.170667
20201109232212397_ALFAPCE-R0_snap.fits;1.29233;26455.1;1.2952;0
20201109232358551_ALFAPCE-R0_met.fits;1.427;26526.9;5.70232;0.341333
20201109232405037_ALFAPCE-R0_met.fits;1.27859;26515.1;5.65122;0.170667
20201109232312471_ALFAPCE-R0_snap.fits;1.62869;26478.5;1.2929;0
20201109232425858_ALFAPCE-R0_met.fits;1.25016;26512.2;3.68886;0.170667
20201109232412546_ALFAPCE-R0_snap.fits;1.3385;26515.1;1.05928;0
20201109232512621_ALFAPCE-R0_snap.fits;1.2447;26516.6;1.35623;0
20201109232616791_ALFAPCE-R0_met.fits;1.22517;26499;3.81157;0.341333
20201109232612695_ALFAPCE-R0_snap.fits;1.32448;26545.9;1.27178;0
20201109232712770_ALFAPCE-R0_snap.fits;1.40353;26456.5;1.07896;0
20201109232825815_ALFAPCE-R0_met.fits;1.37711;26523.9;3.67239;0.170667
20201109232812845_ALFAPCE-R0_snap.fits;1.23397;26509.3;1.45802;0
20201109232912919_ALFAPCE-R0_snap.fits;1.46461;26504.9;1.08673;0
20201109233012994_ALFAPCE-R0_snap.fits;1.2074;26522.5;1.27608;0
20201109233143789_ALFAPCE-R0_met.fits;1.33037;26499;8.16367;0.341333
20201109233147885_ALFAPCE-R0_met.fits;1.46422;26496.1;5.4758;0.341333
20201109233113069_ALFAPCE-R0_snap.fits;1.20761;26543;1.40978;0
20201109233231746_ALFAPCE-R0_met.fits;1.34112;26499;2.85212;0.170667
20201109233213143_ALFAPCE-R0_snap.fits;1.27502;26458;1.10841;0
20201109233313218_ALFAPCE-R0_snap.fits;1.40723;26462.4;1.6025;0
20201109233413293_ALFAPCE-R0_snap.fits;1.42549;26509.3;1.31292;0
20201109233533677_ALFAPCE-R0_met.fits;1.31415;26494.6;9.20307;0.341333
20201109233607127_ALFAPCE-R0_met.fits;1.31533;26488.8;4.06371;0.170667
20201109233513367_ALFAPCE-R0_snap.fits;1.28989;26491.7;1.09891;0
20201109233613442_ALFAPCE-R0_snap.fits;1.49486;26468.3;1.4496;0
20201109233725805_ALFAPCE-R0_met.fits;1.31687;26491.7;2.94168;0.341333
20201109233713517_ALFAPCE-R0_snap.fits;1.3371;26490.2;1.42395;0
20201109233813591_ALFAPCE-R0_snap.fits;1.27134;26497.6;1.08072;0
20201109233913666_ALFAPCE-R0_snap.fits;1.29893;26462.4;1.33809;0
20201109234013741_ALFAPCE-R0_snap.fits;1.23453;26452.1;1.6173;0
20201109234113815_ALFAPCE-R0_snap.fits;1.41497;26528.3;1.10366;0
20201109234213890_ALFAPCE-R0_snap.fits;1.04129;26490.2;1.18918;0
20201109234313965_ALFAPCE-R0_snap.fits;1.41747;26488.8;0.861443;0
20201109234414039_ALFAPCE-R0_snap.fits;1.29373;26462.4;1.58589;0
20201109234557293_ALFAPCE-R0_met.fits;1.11508;26452.1;2.55826;0.170667
20201109234514114_ALFAPCE-R0_snap.fits;1.32008;26522.5;1.09648;0
20201109234614189_ALFAPCE-R0_snap.fits;1.45468;26478.5;0.860043;0
20201109234714263_ALFAPCE-R0_snap.fits;1.45305;26480;1.157;0
20201109234854445_ALFAPCE-R0_met.fits;1.46356;26493.2;3.75404;1.19467
20201109234814338_ALFAPCE-R0_snap.fits;1.07674;26540;1.59313;0
20201109234914413_ALFAPCE-R0_snap.fits;1.23608;26545.9;1.4183;0
20201109235014487_ALFAPCE-R0_snap.fits;1.42845;26494.6;1.16678;0
20201109235114562_ALFAPCE-R0_snap.fits;1.1108;26509.3;1.04418;0
20201109235224365_ALFAPCE-R0_met.fits;1.28793;26496.1;2.63817;0.170667
20201109235214637_ALFAPCE-R0_snap.fits;1.45829;26529.8;1.0339;0
20201109235314711_ALFAPCE-R0_snap.fits;1.13027;26515.1;1.05708;0
20201109235421954_ALFAPCE-R0_met.fits;1.34987;26496.1;3.12258;0.170667
20201109235414786_ALFAPCE-R0_snap.fits;1.31496;26506.3;1.03058;0
20201109235514861_ALFAPCE-R0_snap.fits;1.21614;26510.7;1.40187;0
20201109235614935_ALFAPCE-R0_snap.fits;1.66866;26541.5;1.07855;0
20201109235731223_ALFAPCE-R0_met.fits;1.05278;26506.3;4.8591;2.38933
20201109235807063_ALFAPCE-R0_met.fits;1.47796;26500.5;6.50548;0.512
20201109235715010_ALFAPCE-R0_snap.fits;1.51117;26493.2;1.45197;0
20201109235815085_ALFAPCE-R0_snap.fits;1.23922;26468.3;1.10476;0
20201109235949293_ALFAPCE-R0_met.fits;1.51357;26506.3;4.82072;0.170667
20201109235915159_ALFAPCE-R0_snap.fits;1.41033;26455.1;0.853053;0
