# file name; noise; peak f.; mag.; duration
20201109195951170_ALFAPCE-R0_met.fits;1.35501;26482.9;4.58161;0.170667
20201109200122306_ALFAPCE-R0_met.fits;1.36272;26512.2;3.34058;0.341333
20201109200057389_ALFAPCE-R0_snap.fits;1.39956;26472.7;1.0942;0
20201109200157463_ALFAPCE-R0_snap.fits;1.3797;26478.5;1.04213;0
20201109200308119_ALFAPCE-R0_met.fits;1.25188;26490.2;6.91817;0.341333
20201109200257538_ALFAPCE-R0_snap.fits;1.33194;26531.2;1.14546;0
20201109200357613_ALFAPCE-R0_snap.fits;1.38689;26503.4;1.12707;0
20201109200457687_ALFAPCE-R0_snap.fits;1.32987;26499;1.26445;0
20201109200557762_ALFAPCE-R0_snap.fits;1.68788;26537.1;1.15517;0
20201109200657837_ALFAPCE-R0_snap.fits;1.25416;26458;1.79887;0
20201109200805079_ALFAPCE-R0_met.fits;1.40882;26532.7;5.78359;0.341333
20201109200839554_ALFAPCE-R0_met.fits;1.21401;26494.6;3.50345;0.341333
20201109200757911_ALFAPCE-R0_snap.fits;1.34606;26493.2;1.19111;0
20201109200857986_ALFAPCE-R0_snap.fits;1.29606;26463.9;1.19979;0
20201109200958061_ALFAPCE-R0_snap.fits;1.19449;26481.4;1.0641;0
20201109201111106_ALFAPCE-R0_met.fits;1.33861;26499;5.44908;0.341333
20201109201058135_ALFAPCE-R0_snap.fits;1.54073;26507.8;1.48341;0
20201109201158210_ALFAPCE-R0_snap.fits;1.48386;26537.1;1.15607;0
20201109201349143_ALFAPCE-R0_met.fits;1.2968;26485.8;3.27634;0.170667
20201109201258285_ALFAPCE-R0_snap.fits;1.32187;26478.5;1.19761;0
20201109201358359_ALFAPCE-R0_snap.fits;1.59161;26509.3;1.1827;0
20201109201458434_ALFAPCE-R0_snap.fits;1.18668;26474.1;1.03486;0
20201109201558509_ALFAPCE-R0_snap.fits;1.14689;26531.2;1.09474;0
20201109201741250_ALFAPCE-R0_met.fits;1.36567;26503.4;3.18509;0.170667
20201109201658583_ALFAPCE-R0_snap.fits;1.26412;26459.5;1.39929;0
20201109201758658_ALFAPCE-R0_snap.fits;1.25149;26538.6;1.17316;0
20201109201903170_ALFAPCE-R0_met.fits;1.12382;26515.1;5.22963;0.170667
20201109201858733_ALFAPCE-R0_snap.fits;1.30832;26469.7;1.17074;0
20201109202041303_ALFAPCE-R0_met.fits;1.27182;26522.5;6.93245;0.341333
20201109201958807_ALFAPCE-R0_snap.fits;1.49095;26503.4;1.48382;0
20201109202058882_ALFAPCE-R0_snap.fits;1.33909;26482.9;1.14814;0
20201109202229677_ALFAPCE-R0_met.fits;1.53689;26496.1;5.17584;0.341333
20201109202158957_ALFAPCE-R0_snap.fits;1.44094;26543;1.4077;0
20201109202259031_ALFAPCE-R0_snap.fits;1.21121;26522.5;1.35642;0
20201109202359106_ALFAPCE-R0_snap.fits;1.2468;26480;1.44639;0
20201109202459181_ALFAPCE-R0_snap.fits;1.34747;26526.9;1.00169;0
20201109202559255_ALFAPCE-R0_snap.fits;1.30188;26531.2;1.17869;0
20201109202659330_ALFAPCE-R0_snap.fits;1.29384;26455.1;1.2134;0
20201109202827394_ALFAPCE-R0_met.fits;1.40225;26500.5;5.63336;0.341333
20201109202759405_ALFAPCE-R0_snap.fits;1.65445;26504.9;1.60407;0
20201109202911597_ALFAPCE-R0_met.fits;1.40885;26510.7;3.43649;0.341333
20201109202859479_ALFAPCE-R0_snap.fits;1.60768;26488.8;1.23475;0
20201109202959554_ALFAPCE-R0_snap.fits;1.34144;26512.2;1.2341;0
20201109203059629_ALFAPCE-R0_snap.fits;1.42107;26544.4;1.14742;0
20201109203159703_ALFAPCE-R0_snap.fits;1.41829;26465.3;1.25844;0
20201109203259778_ALFAPCE-R0_snap.fits;1.45076;26503.4;1.05224;0
20201109203359853_ALFAPCE-R0_snap.fits;1.289;26468.3;1.27654;0
20201109203504535_ALFAPCE-R0_met.fits;1.53567;26475.6;5.55279;0.512
20201109203536621_ALFAPCE-R0_met.fits;1.22009;26506.3;2.88367;0.341333
20201109203459927_ALFAPCE-R0_snap.fits;1.05312;26480;1.0086;0
20201109203600002_ALFAPCE-R0_snap.fits;1.3901;26478.5;1.09143;0
20201109203700077_ALFAPCE-R0_snap.fits;1.50545;26496.1;1.04671;0
20201109203800151_ALFAPCE-R0_snap.fits;1.56246;26535.6;0.920719;0
20201109203905005_ALFAPCE-R0_met.fits;1.34942;26494.6;3.98362;0.341333
20201109203915415_ALFAPCE-R0_met.fits;1.32015;26499;26.6174;0.512
20201109203900226_ALFAPCE-R0_snap.fits;1.1999;26543;1.08064;0
20201109204033410_ALFAPCE-R0_met.fits;1.29121;26493.2;3.39553;0.170667
20201109204000301_ALFAPCE-R0_snap.fits;1.2132;26535.6;1.21197;0
20201109204100375_ALFAPCE-R0_snap.fits;1.48906;26513.7;1.244;0
20201109204200450_ALFAPCE-R0_snap.fits;1.25034;26515.1;1.36651;0
20201109204300525_ALFAPCE-R0_snap.fits;1.22341;26525.4;1.25827;0
20201109204400599_ALFAPCE-R0_snap.fits;1.24491;26515.1;0.974991;0
20201109204500674_ALFAPCE-R0_snap.fits;1.50483;26478.5;1.3151;0
20201109204631298_ALFAPCE-R0_met.fits;1.40311;26496.1;4.56636;0.341333
20201109204600749_ALFAPCE-R0_snap.fits;1.68509;26465.3;0.975994;0
20201109204704066_ALFAPCE-R0_met.fits;1.26717;26499;3.1166;0.170667
20201109204700823_ALFAPCE-R0_snap.fits;1.39471;26507.8;1.10657;0
20201109204757826_ALFAPCE-R0_met.fits;1.68605;26504.9;3.63769;0.170667
20201109204824621_ALFAPCE-R0_met.fits;1.2872;26506.3;9.36007;0.341333
20201109204828717_ALFAPCE-R0_met.fits;1.37005;26497.6;3.33704;0.170667
20201109204800898_ALFAPCE-R0_snap.fits;1.45465;26540;1.00117;0
20201109204900973_ALFAPCE-R0_snap.fits;1.54521;26469.7;1.26719;0
20201109205010263_ALFAPCE-R0_met.fits;1.26326;26488.8;2.57267;0.512
20201109205001047_ALFAPCE-R0_snap.fits;1.61702;26469.7;1.51014;0
20201109205101122_ALFAPCE-R0_met.fits;1.31553;26516.6;3.81208;0.170667
20201109205116311_ALFAPCE-R0_met.fits;1.50283;26478.5;7.01995;0.341333
20201109205101122_ALFAPCE-R0_snap.fits;1.27529;26465.3;1.26119;0
20201109205233965_ALFAPCE-R0_met.fits;1.4441;26504.9;5.70014;0.341333
20201109205201197_ALFAPCE-R0_snap.fits;1.31394;26472.7;1.881;0
20201109205301271_ALFAPCE-R0_snap.fits;1.17307;26541.5;1.16976;0
20201109205411415_ALFAPCE-R0_met.fits;1.29546;26506.3;2.60786;0.170667
20201109205401346_ALFAPCE-R0_snap.fits;1.35663;26455.1;1.10287;0
20201109205540162_ALFAPCE-R0_met.fits;1.41068;26518.1;4.09;0.170667
20201109205501421_ALFAPCE-R0_snap.fits;1.47217;26490.2;3.74904;0
20201109205559618_ALFAPCE-R0_met.fits;1.54546;26497.6;3.17853;1.024
20201109205601495_ALFAPCE-R0_snap.fits;1.60253;26500.5;1.22484;0
20201109205701570_ALFAPCE-R0_snap.fits;1.73818;26507.8;1.17512;0
20201109205807959_ALFAPCE-R0_met.fits;1.26459;26504.9;2.97339;0.341333
20201109205852162_ALFAPCE-R0_met.fits;1.2479;26506.3;5.33215;0.341333
20201109205801645_ALFAPCE-R0_snap.fits;1.36283;26455.1;0.816643;0
20201109205901719_ALFAPCE-R0_snap.fits;1.20495;26540;1.26861;0
