# file name; noise; peak f.; mag.; duration
20201109150003586_ALFAPCE-R0_met.fits;1.53727;26509.3;3.95105;0.170667
20201109150034989_ALFAPCE-R0_snap.fits;1.27045;26456.5;0.992012;0
20201109150219095_ALFAPCE-R0_met.fits;1.46595;26512.2;3.6881;0.170667
20201109150135063_ALFAPCE-R0_snap.fits;1.35761;26538.6;1.01228;0
20201109150235138_ALFAPCE-R0_snap.fits;1.44984;26510.7;1.08311;0
20201109150334871_ALFAPCE-R0_met.fits;1.28368;26523.9;4.21384;0.341333
20201109150353815_ALFAPCE-R0_met.fits;1.41324;26500.5;7.36296;0.341333
20201109150335213_ALFAPCE-R0_snap.fits;1.27517;26474.1;1.26417;0
20201109150520855_ALFAPCE-R0_met.fits;1.3158;26513.7;2.82342;0.170667
20201109150435287_ALFAPCE-R0_snap.fits;1.402;26507.8;1.1875;0
20201109150535362_ALFAPCE-R0_snap.fits;1.43323;26471.2;1.11664;0
20201109150635437_ALFAPCE-R0_snap.fits;1.47547;26519.5;1.1564;0
20201109150734146_ALFAPCE-R0_met.fits;1.26779;26516.6;2.53598;0.170667
20201109150735511_ALFAPCE-R0_snap.fits;1.68928;26494.6;1.10788;0
20201109150835586_ALFAPCE-R0_snap.fits;1.43852;26515.1;1.37972;0
20201109150940439_ALFAPCE-R0_met.fits;1.65473;26496.1;3.36335;0.341333
20201109150954946_ALFAPCE-R0_met.fits;1.43027;26503.4;4.25825;0.170667
20201109150935661_ALFAPCE-R0_snap.fits;1.34722;26535.6;1.48442;0
20201109151035735_ALFAPCE-R0_snap.fits;1.45354;26493.2;1.47541;0
20201109151135810_ALFAPCE-R0_snap.fits;1.42155;26532.7;1.05672;0
20201109151251415_ALFAPCE-R0_met.fits;1.41799;26512.2;3.23016;0.170667
20201109151321453_ALFAPCE-R0_met.fits;1.38414;26534.2;3.19933;0.170667
20201109151235885_ALFAPCE-R0_snap.fits;1.15646;26459.5;0.915192;0
20201109151335959_ALFAPCE-R0_snap.fits;1.44154;26474.1;1.24488;0
20201109151436034_ALFAPCE-R0_snap.fits;1.46948;26490.2;1.63322;0
20201109151536109_ALFAPCE-R0_snap.fits;1.4;26510.7;1.29745;0
20201109151636183_ALFAPCE-R0_snap.fits;1.21341;26512.2;1.28233;0
20201109151736258_ALFAPCE-R0_snap.fits;1.55313;26456.5;1.49359;0
20201109151836333_ALFAPCE-R0_snap.fits;1.28738;26462.4;1.51676;0
20201109151936407_ALFAPCE-R0_met.fits;1.17782;26503.4;3.39646;0.341333
20201109152015149_ALFAPCE-R0_met.fits;1.32538;26503.4;3.0052;0.512
20201109151936407_ALFAPCE-R0_snap.fits;1.5083;26504.9;1.28028;0
20201109152048599_ALFAPCE-R0_met.fits;1.61611;26526.9;4.33454;0.341333
20201109152036482_ALFAPCE-R0_snap.fits;1.3716;26450.7;1.12667;0
20201109152215298_ALFAPCE-R0_met.fits;1.40924;26513.7;10.285;0.170667
20201109152136557_ALFAPCE-R0_snap.fits;1.39712;26521;1.37731;0
20201109152236631_ALFAPCE-R0_snap.fits;1.36378;26509.3;1.4352;0
20201109152431661_ALFAPCE-R0_met.fits;1.52736;26487.3;5.42176;0.170667
20201109152336706_ALFAPCE-R0_snap.fits;1.42868;26493.2;1.30371;0
20201109152507330_ALFAPCE-R0_met.fits;1.09364;26496.1;12.3778;1.024
20201109152436781_ALFAPCE-R0_snap.fits;1.21612;26449.2;1.08568;0
20201109152536855_ALFAPCE-R0_snap.fits;1.33156;26482.9;1.30091;0
20201109152636930_ALFAPCE-R0_snap.fits;1.3382;26468.3;1.11624;0
20201109152737005_ALFAPCE-R0_snap.fits;1.42052;26528.3;1.11676;0
20201109152837079_ALFAPCE-R0_snap.fits;1.12418;26484.4;1.63369;0
20201109152956098_ALFAPCE-R0_met.fits;1.53096;26526.9;7.01753;0.341333
20201109152937154_ALFAPCE-R0_snap.fits;1.37609;26481.4;1.51589;0
20201109153037229_ALFAPCE-R0_snap.fits;1.39176;26516.6;1.78166;0
20201109153137303_ALFAPCE-R0_snap.fits;1.3585;26463.9;1.35188;0
20201109153237378_ALFAPCE-R0_snap.fits;1.36121;26507.8;1.33863;0
20201109153349911_ALFAPCE-R0_met.fits;1.65046;26484.4;3.67903;0.170667
20201109153337453_ALFAPCE-R0_snap.fits;1.33576;26522.5;1.10328;0
20201109153437527_ALFAPCE-R0_snap.fits;1.50763;26509.3;1.03311;0
20201109153537602_ALFAPCE-R0_snap.fits;1.49928;26537.1;1.36292;0
20201109153724781_ALFAPCE-R0_met.fits;1.37286;26529.8;3.26551;1.19467
20201109153637677_ALFAPCE-R0_snap.fits;1.44618;26480;1.34892;0
20201109153737751_ALFAPCE-R0_snap.fits;1.50241;26512.2;1.35056;0
20201109153842093_ALFAPCE-R0_met.fits;1.55646;26523.9;3.65968;0.170667
20201109153837826_ALFAPCE-R0_snap.fits;1.44512;26491.7;1.21606;0
20201109154006402_ALFAPCE-R0_met.fits;1.3659;26525.4;47.0207;0.682667
20201109153937901_ALFAPCE-R0_snap.fits;1.38627;26478.5;1.03325;0
20201109154130370_ALFAPCE-R0_met.fits;1.46286;26526.9;19.7023;0.341333
20201109154037975_ALFAPCE-R0_snap.fits;1.44289;26504.9;1.07276;0
20201109154149826_ALFAPCE-R0_met.fits;1.56657;26531.2;4.34235;0.341333
20201109154138050_ALFAPCE-R0_snap.fits;1.46973;26522.5;1.2973;0
20201109154238125_ALFAPCE-R0_snap.fits;1.31081;26452.1;1.02729;0
20201109154338199_ALFAPCE-R0_snap.fits;1.3769;26544.4;1.25545;0
20201109154438274_ALFAPCE-R0_snap.fits;1.22775;26482.9;1.37507;0
20201109154538349_ALFAPCE-R0_snap.fits;1.38171;26477.1;0.969093;0
20201109154638423_ALFAPCE-R0_snap.fits;1.29166;26512.2;1.10746;0
20201109154827479_ALFAPCE-R0_met.fits;1.18945;26519.5;3.1062;2.048
20201109154738498_ALFAPCE-R0_snap.fits;1.32073;26515.1;1.24537;0
20201109154838573_ALFAPCE-R0_snap.fits;1.5661;26466.8;1.24748;0
20201109155032066_ALFAPCE-R0_met.fits;1.42394;26504.9;4.80985;0.341333
20201109154938647_ALFAPCE-R0_snap.fits;1.23523;26518.1;1.13202;0
20201109155038722_ALFAPCE-R0_snap.fits;1.46014;26452.1;1.04032;0
20201109155138797_ALFAPCE-R0_snap.fits;1.53192;26491.7;1.15926;0
20201109155238871_ALFAPCE-R0_snap.fits;1.48314;26506.3;1.66661;0
20201109155338946_ALFAPCE-R0_snap.fits;1.4485;26532.7;1.024;0
20201109155439021_ALFAPCE-R0_snap.fits;1.44412;26504.9;1.21829;0
20201109155545581_ALFAPCE-R0_met.fits;1.42764;26529.8;5.86196;0.170667
20201109155634733_ALFAPCE-R0_met.fits;1.30102;26496.1;3.3568;0.170667
20201109155539095_ALFAPCE-R0_snap.fits;1.52144;26510.7;1.02895;0
20201109155639170_ALFAPCE-R0_snap.fits;1.58798;26509.3;1.36423;0
20201109155739245_ALFAPCE-R0_snap.fits;1.48351;26541.5;1.33821;0
20201109155839319_ALFAPCE-R0_snap.fits;1.50269;26465.3;1.34022;0
20201109155939394_ALFAPCE-R0_snap.fits;1.37086;26532.7;1.39043;0
