# file name; noise; peak f.; mag.; duration
20201109000027863_ALFAPCE-R0_snap.fits;1.3426;26518.1;1.19022;0
20201109000135618_ALFAPCE-R0_met.fits;1.41928;26500.5;21.134;0.341333
20201109000127938_ALFAPCE-R0_snap.fits;1.35022;26453.6;1.16651;0
20201109000228013_ALFAPCE-R0_snap.fits;1.28682;26496.1;0.89522;0
20201109000328087_ALFAPCE-R0_snap.fits;1.36603;26459.5;1.37692;0
20201109000459565_ALFAPCE-R0_met.fits;1.20961;26485.8;2.86463;0.170667
20201109000428162_ALFAPCE-R0_snap.fits;1.31829;26452.1;1.09928;0
20201109000612951_ALFAPCE-R0_met.fits;1.18169;26509.3;13.1421;0.341333
20201109000528237_ALFAPCE-R0_snap.fits;1.36214;26458;1.0532;0
20201109000628311_ALFAPCE-R0_snap.fits;1.54037;26452.1;0.968855;0
20201109000728386_ALFAPCE-R0_snap.fits;1.19638;26510.7;1.21584;0
20201109000828461_ALFAPCE-R0_snap.fits;1.1331;26531.2;1.19872;0
20201109000946455_ALFAPCE-R0_met.fits;1.41823;26485.8;2.93564;0.170667
20201109000928535_ALFAPCE-R0_snap.fits;1.33931;26474.1;1.16495;0
20201109001036461_ALFAPCE-R0_met.fits;1.43248;26496.1;3.72339;0.170667
20201109001122029_ALFAPCE-R0_met.fits;1.18906;26518.1;3.13763;0.170667
20201109001028610_ALFAPCE-R0_snap.fits;1.40953;26488.8;1.34591;0
20201109001138242_ALFAPCE-R0_met.fits;1.22709;26474.1;3.55028;1.024
20201109001128685_ALFAPCE-R0_snap.fits;1.28454;26515.1;1.32706;0
20201109001228759_ALFAPCE-R0_snap.fits;1.38049;26507.8;0.994423;0
20201109001328834_ALFAPCE-R0_snap.fits;1.45645;26493.2;1.30801;0
20201109001428909_ALFAPCE-R0_snap.fits;1.24175;26499;1.44336;0
20201109001601069_ALFAPCE-R0_met.fits;1.34296;26494.6;4.15684;0.512
20201109001528983_ALFAPCE-R0_snap.fits;1.14572;26458;1.22631;0
20201109001707629_ALFAPCE-R0_met.fits;1.40759;26510.7;4.59571;0.170667
20201109001629058_ALFAPCE-R0_snap.fits;1.22845;26458;1.16147;0
20201109001729133_ALFAPCE-R0_snap.fits;1.31219;26512.2;0.836887;0
20201109001829207_ALFAPCE-R0_snap.fits;1.16833;26528.3;1.14724;0
20201109001929282_ALFAPCE-R0_snap.fits;1.35447;26513.7;1.09816;0
20201109002100589_ALFAPCE-R0_met.fits;1.24776;26510.7;2.62761;0.341333
20201109002029357_ALFAPCE-R0_snap.fits;1.2349;26534.2;1.30272;0
20201109002129431_ALFAPCE-R0_snap.fits;1.20658;26475.6;1.14145;0
20201109002229506_ALFAPCE-R0_snap.fits;1.2111;26510.7;1.00929;0
20201109002329581_ALFAPCE-R0_snap.fits;1.47803;26500.5;0.793369;0
20201109002429655_ALFAPCE-R0_snap.fits;1.38602;26458;1.26908;0
20201109002529730_ALFAPCE-R0_snap.fits;1.32545;26496.1;1.27943;0
20201109002709399_ALFAPCE-R0_met.fits;1.24227;26510.7;3.06097;0.341333
20201109002629805_ALFAPCE-R0_snap.fits;1.42952;26488.8;0.949916;0
20201109002729879_ALFAPCE-R0_snap.fits;1.27944;26500.5;1.12077;0
20201109002829954_ALFAPCE-R0_snap.fits;1.39048;26488.8;1.14934;0
20201109002930029_ALFAPCE-R0_snap.fits;1.17151;26497.6;0.896076;0
20201109003031127_ALFAPCE-R0_met.fits;1.48044;26507.8;3.50387;0.170667
20201109003030103_ALFAPCE-R0_snap.fits;1.2017;26499;1.41624;0
20201109003130178_ALFAPCE-R0_snap.fits;1.2206;26459.5;1.07646;0
20201109003230253_ALFAPCE-R0_snap.fits;1.31851;26484.4;1.247;0
20201109003330327_ALFAPCE-R0_snap.fits;1.58878;26484.4;1.26483;0
20201109003512215_ALFAPCE-R0_met.fits;1.36253;26484.4;4.36047;0.341333
20201109003430402_ALFAPCE-R0_snap.fits;1.08546;26543;1.0495;0
20201109003543447_ALFAPCE-R0_met.fits;1.24306;26491.7;5.64719;0.512
20201109003617239_ALFAPCE-R0_met.fits;1.52381;26478.5;4.13931;0.170667
20201109003530477_ALFAPCE-R0_snap.fits;1.41317;26509.3;1.35194;0
20201109003630551_ALFAPCE-R0_snap.fits;1.31344;26465.3;1.5403;0
20201109003745645_ALFAPCE-R0_met.fits;1.16358;26494.6;3.57282;0.170667
20201109003730626_ALFAPCE-R0_snap.fits;1.32386;26523.9;1.22034;0
20201109003920023_ALFAPCE-R0_met.fits;1.22432;26503.4;2.5781;0.170667
20201109003830701_ALFAPCE-R0_snap.fits;1.65388;26497.6;0.86262;0
20201109003930775_ALFAPCE-R0_snap.fits;1.43498;26480;1.29285;0
20201109004101911_ALFAPCE-R0_met.fits;1.25833;26493.2;3.09495;0.170667
20201109004030850_ALFAPCE-R0_snap.fits;1.5434;26510.7;0.900377;0
20201109004151234_ALFAPCE-R0_met.fits;1.46409;26494.6;2.94448;0.170667
20201109004216663_ALFAPCE-R0_met.fits;1.45284;26509.3;7.47944;0.341333
20201109004130925_ALFAPCE-R0_snap.fits;1.47816;26531.2;1.0112;0
20201109004230999_ALFAPCE-R0_snap.fits;1.14822;26503.4;0.978717;0
20201109004340461_ALFAPCE-R0_met.fits;1.3166;26509.3;2.88313;0.682667
20201109004331074_ALFAPCE-R0_snap.fits;1.2698;26482.9;1.26817;0
20201109004431149_ALFAPCE-R0_snap.fits;1.34519;26494.6;1.11761;0
20201109004553069_ALFAPCE-R0_met.fits;1.13537;26512.2;2.45639;0.170667
20201109004531223_ALFAPCE-R0_snap.fits;1.11698;26452.1;1.2098;0
20201109004631298_ALFAPCE-R0_snap.fits;1.50276;26497.6;0.930112;0
20201109004813186_ALFAPCE-R0_met.fits;1.48883;26482.9;3.66141;0.170667
20201109004816599_ALFAPCE-R0_met.fits;1.43004;26493.2;4.24618;0.170667
20201109004731373_ALFAPCE-R0_snap.fits;1.22539;26493.2;1.29668;0
20201109004831447_ALFAPCE-R0_snap.fits;1.47086;26535.6;1.11664;0
20201109004934594_ALFAPCE-R0_met.fits;1.29468;26485.8;3.66972;0.170667
20201109004931522_ALFAPCE-R0_snap.fits;1.33229;26507.8;1.16402;0
20201109005053442_ALFAPCE-R0_met.fits;1.22369;26490.2;2.55911;0.170667
20201109005031597_ALFAPCE-R0_snap.fits;1.31581;26463.9;1.40947;0
20201109005131671_ALFAPCE-R0_snap.fits;1.1967;26478.5;1.00909;0
20201109005231746_ALFAPCE-R0_snap.fits;1.3303;26504.9;1.18437;0
20201109005331821_ALFAPCE-R0_snap.fits;1.20099;26481.4;1.25144;0
20201109005431895_ALFAPCE-R0_snap.fits;1.45619;26458;1.21284;0
20201109005531970_ALFAPCE-R0_snap.fits;1.32121;26522.5;1.0056;0
20201109005632045_ALFAPCE-R0_snap.fits;1.18125;26463.9;1.09096;0
20201109005758061_ALFAPCE-R0_met.fits;1.35454;26488.8;3.44753;0.170667
20201109005820589_ALFAPCE-R0_met.fits;1.31111;26531.2;3.15357;0.170667
20201109005732119_ALFAPCE-R0_snap.fits;1.24137;26472.7;1.12744;0
20201109005855234_ALFAPCE-R0_met.fits;1.40933;26496.1;6.51129;0.341333
20201109005832194_ALFAPCE-R0_snap.fits;1.47593;26490.2;1.55256;0
20201109005932269_ALFAPCE-R0_snap.fits;1.3713;26535.6;1.07247;0
