# file name; noise; peak f.; mag.; duration
20201109100015490_ALFAPCE-R0_met.fits;1.21132;26477.1;3.90717;2.048
20201109100012589_ALFAPCE-R0_snap.fits;1.39374;26531.2;1.34771;0
20201109100112663_ALFAPCE-R0_snap.fits;1.15301;26487.3;1.36981;0
20201109100212738_ALFAPCE-R0_snap.fits;1.47477;26481.4;1.00815;0
20201109100312813_ALFAPCE-R0_snap.fits;1.32355;26504.9;1.51553;0
20201109100447191_ALFAPCE-R0_met.fits;1.52082;26506.3;3.07095;0.170667
20201109100412887_ALFAPCE-R0_snap.fits;1.40107;26459.5;1.15742;0
20201109100512962_ALFAPCE-R0_snap.fits;1.49626;26529.8;1.32246;0
20201109100636759_ALFAPCE-R0_met.fits;1.48086;26503.4;4.19107;0.170667
20201109100613037_ALFAPCE-R0_snap.fits;1.44844;26534.2;1.16708;0
20201109100713111_ALFAPCE-R0_snap.fits;1.12075;26469.7;1.31001;0
20201109100816258_ALFAPCE-R0_met.fits;1.30293;26494.6;3.51549;0.170667
20201109100842029_ALFAPCE-R0_met.fits;1.21127;26477.1;2.76831;0.512
20201109100813186_ALFAPCE-R0_snap.fits;1.34452;26458;1.23855;0
20201109100952855_ALFAPCE-R0_met.fits;1.38307;26469.7;2.88965;0.170667
20201109100955074_ALFAPCE-R0_met.fits;1.17362;26523.9;3.917;0.170667
20201109100913261_ALFAPCE-R0_snap.fits;1.37892;26452.1;1.33234;0
20201109101013335_ALFAPCE-R0_snap.fits;1.49976;26460.9;1.1466;0
20201109101113410_ALFAPCE-R0_snap.fits;1.1723;26522.5;1.28996;0
20201109101213485_ALFAPCE-R0_snap.fits;1.40623;26496.1;1.20988;0
20201109101319021_ALFAPCE-R0_met.fits;1.27388;26500.5;2.78295;0.341333
20201109101313559_ALFAPCE-R0_snap.fits;1.32145;26480;1.34031;0
20201109101413634_ALFAPCE-R0_snap.fits;1.28672;26522.5;1.3146;0
20201109101544429_ALFAPCE-R0_met.fits;1.52448;26499;3.34439;0.512
20201109101513709_ALFAPCE-R0_snap.fits;1.59572;26497.6;1.14353;0
20201109101706349_ALFAPCE-R0_met.fits;1.26492;26478.5;6.27774;0.170667
20201109101613783_ALFAPCE-R0_snap.fits;1.56675;26458;1.32078;0
20201109101713858_ALFAPCE-R0_snap.fits;1.51937;26494.6;1.23512;0
20201109101824002_ALFAPCE-R0_met.fits;1.50762;26510.7;3.86065;0.170667
20201109101813933_ALFAPCE-R0_snap.fits;1.38706;26499;1.22898;0
20201109101930903_ALFAPCE-R0_met.fits;1.23424;26471.2;3.18199;0.341333
20201109101914007_ALFAPCE-R0_snap.fits;1.37538;26480;1.35583;0
20201109102050605_ALFAPCE-R0_met.fits;1.50243;26480;3.98505;0.341333
20201109102014082_ALFAPCE-R0_snap.fits;1.51108;26534.2;1.21835;0
20201109102114157_ALFAPCE-R0_snap.fits;1.61993;26518.1;1.00964;0
20201109102248877_ALFAPCE-R0_met.fits;1.20989;26500.5;3.56559;0.170667
20201109102302871_ALFAPCE-R0_met.fits;1.56216;26480;3.5815;0.170667
20201109102214231_ALFAPCE-R0_snap.fits;1.38645;26500.5;1.23875;0
20201109102334445_ALFAPCE-R0_met.fits;1.80621;26491.7;6.54515;0.341333
20201109102314306_ALFAPCE-R0_snap.fits;1.51428;26535.6;1.5251;0
20201109102459778_ALFAPCE-R0_met.fits;1.23353;26493.2;3.66323;0.170667
20201109102414381_ALFAPCE-R0_snap.fits;1.24935;26521;1.22239;0
20201109102515821_ALFAPCE-R0_met.fits;1.18044;26502;2.78935;0.682667
20201109102514455_ALFAPCE-R0_snap.fits;1.42591;26482.9;1.27744;0
20201109102648663_ALFAPCE-R0_met.fits;1.48019;26491.7;3.60502;0.170667
20201109102614530_ALFAPCE-R0_snap.fits;1.31003;26504.9;1.25461;0
20201109102802221_ALFAPCE-R0_met.fits;1.35281;26458;4.60066;0.341333
20201109102714605_ALFAPCE-R0_snap.fits;1.33518;26502;1.14087;0
20201109102814679_ALFAPCE-R0_snap.fits;1.44368;26449.2;1.56382;0
20201109102942402_ALFAPCE-R0_met.fits;1.12122;26500.5;2.42754;0.170667
20201109102914754_ALFAPCE-R0_snap.fits;1.31429;26526.9;1.26912;0
20201109103014829_ALFAPCE-R0_snap.fits;1.81163;26540;1.58222;0
20201109103119341_ALFAPCE-R0_met.fits;1.5951;26466.8;6.02951;0.170667
20201109103114903_ALFAPCE-R0_snap.fits;1.56311;26490.2;1.15885;0
20201109103227266_ALFAPCE-R0_met.fits;1.39846;26477.1;2.81575;0.170667
20201109103214978_ALFAPCE-R0_snap.fits;1.43771;26475.6;0.919386;0
20201109103315053_ALFAPCE-R0_snap.fits;1.46906;26462.4;1.26775;0
20201109103415127_ALFAPCE-R0_snap.fits;1.24838;26506.3;1.09695;0
20201109103515202_ALFAPCE-R0_snap.fits;1.32371;26526.9;1.1165;0
20201109103615277_ALFAPCE-R0_snap.fits;1.43859;26532.7;1.34644;0
20201109103715351_ALFAPCE-R0_snap.fits;1.60681;26504.9;1.52769;0
20201109103815426_ALFAPCE-R0_met.fits;1.52134;26512.2;7.9494;0.170667
20201109103826861_ALFAPCE-R0_met.fits;1.55811;26500.5;5.64725;0.341333
20201109103815426_ALFAPCE-R0_snap.fits;1.46702;26459.5;1.37942;0
20201109103935810_ALFAPCE-R0_met.fits;1.2904;26522.5;3.33561;0.341333
20201109103915501_ALFAPCE-R0_snap.fits;1.4294;26503.4;1.36203;0
20201109104015575_ALFAPCE-R0_snap.fits;1.22053;26512.2;1.66117;0
20201109104115650_ALFAPCE-R0_snap.fits;1.2896;26531.2;1.10484;0
20201109104232962_ALFAPCE-R0_met.fits;1.55629;26499;5.78463;0.170667
20201109104215725_ALFAPCE-R0_snap.fits;1.3359;26475.6;1.08651;0
20201109104342423_ALFAPCE-R0_met.fits;1.56207;26502;3.99496;0.170667
20201109104315799_ALFAPCE-R0_snap.fits;1.17835;26488.8;1.18678;0
20201109104435671_ALFAPCE-R0_met.fits;1.34934;26493.2;3.98692;0.170667
20201109104415874_ALFAPCE-R0_snap.fits;1.40817;26545.9;1.2187;0
20201109104525506_ALFAPCE-R0_met.fits;1.32466;26500.5;3.44984;2.048
20201109104515949_ALFAPCE-R0_snap.fits;1.45981;26502;1.22243;0
20201109104616023_ALFAPCE-R0_snap.fits;1.2713;26506.3;1.28853;0
20201109104733335_ALFAPCE-R0_met.fits;1.15706;26493.2;2.4427;0.170667
20201109104755693_ALFAPCE-R0_met.fits;1.25494;26506.3;3.78889;0.512
20201109104716098_ALFAPCE-R0_snap.fits;1.51915;26525.4;1.28412;0
20201109104816173_ALFAPCE-R0_snap.fits;1.49552;26534.2;1.20064;0
20201109104937069_ALFAPCE-R0_met.fits;1.45955;26482.9;3.47568;0.170667
20201109104916247_ALFAPCE-R0_snap.fits;1.38478;26529.8;0.86683;0
20201109105029634_ALFAPCE-R0_met.fits;1.38065;26494.6;3.91116;0.170667
20201109105016322_ALFAPCE-R0_snap.fits;1.32776;26502;0.937826;0
20201109105118274_ALFAPCE-R0_met.fits;1.31924;26500.5;4.00552;0.341333
20201109105116397_ALFAPCE-R0_snap.fits;1.25838;26478.5;1.36893;0
20201109105216471_ALFAPCE-R0_snap.fits;1.47526;26497.6;1.08083;0
20201109105316546_ALFAPCE-R0_snap.fits;1.57872;26544.4;0.921235;0
20201109105416621_ALFAPCE-R0_snap.fits;1.51076;26459.5;1.33127;0
20201109105516695_ALFAPCE-R0_snap.fits;1.37116;26516.6;0.826318;0
20201109105700461_ALFAPCE-R0_met.fits;1.35695;26499;2.83816;0.170667
20201109105616770_ALFAPCE-R0_snap.fits;1.3856;26493.2;1.09479;0
20201109105716845_ALFAPCE-R0_snap.fits;1.54329;26509.3;1.03085;0
20201109105846103_ALFAPCE-R0_met.fits;1.30316;26503.4;3.02582;0.512
20201109105816919_ALFAPCE-R0_snap.fits;1.32115;26481.4;1.24141;0
20201109105916994_ALFAPCE-R0_snap.fits;1.36061;26507.8;1.05737;0
