# file name; noise; peak f.; mag.; duration
20201109220006274_ALFAPCE-R0_snap.fits;1.5155;26518.1;0.805121;0
20201109220106349_ALFAPCE-R0_snap.fits;1.09654;26529.8;1.14719;0
20201109220206423_ALFAPCE-R0_snap.fits;1.45474;26460.9;1.23553;0
20201109220306498_ALFAPCE-R0_snap.fits;1.25935;26513.7;1.365;0
20201109220406573_ALFAPCE-R0_snap.fits;1.30981;26529.8;1.00547;0
20201109220521666_ALFAPCE-R0_met.fits;1.06874;26506.3;5.3227;0.341333
20201109220506647_ALFAPCE-R0_snap.fits;1.54453;26488.8;1.26139;0
20201109220606722_ALFAPCE-R0_snap.fits;1.27561;26509.3;1.41365;0
20201109220707138_ALFAPCE-R0_met.fits;1.31171;26503.4;8.85352;0.512
20201109220706797_ALFAPCE-R0_snap.fits;1.30577;26481.4;1.38026;0
20201109220806871_ALFAPCE-R0_snap.fits;1.18849;26509.3;1.17068;0
20201109220942615_ALFAPCE-R0_met.fits;1.39468;26497.6;3.85529;0.170667
20201109220906946_ALFAPCE-R0_snap.fits;1.45827;26469.7;1.06601;0
20201109221036205_ALFAPCE-R0_met.fits;1.37405;26487.3;3.04009;0.170667
20201109221007021_ALFAPCE-R0_snap.fits;1.07951;26529.8;1.16359;0
20201109221150957_ALFAPCE-R0_met.fits;1.1727;26510.7;2.8769;0.170667
20201109221107095_ALFAPCE-R0_snap.fits;1.25544;26513.7;1.1715;0
20201109221222189_ALFAPCE-R0_met.fits;1.42135;26500.5;5.45011;0.341333
20201109221207170_ALFAPCE-R0_snap.fits;1.39197;26482.9;1.11446;0
20201109221307245_ALFAPCE-R0_snap.fits;1.26272;26526.9;1.00469;0
20201109221406978_ALFAPCE-R0_met.fits;1.13758;26478.5;4.33219;0.512
20201109221407319_ALFAPCE-R0_snap.fits;1.38556;26468.3;1.37771;0
20201109221507394_ALFAPCE-R0_snap.fits;1.18287;26496.1;1.21538;0
20201109221607469_ALFAPCE-R0_snap.fits;1.14986;26538.6;1.27323;0
20201109221707543_ALFAPCE-R0_snap.fits;1.40828;26506.3;1.29927;0
20201109221804205_ALFAPCE-R0_met.fits;1.33994;26509.3;3.45853;0.512
20201109221807618_ALFAPCE-R0_snap.fits;1.34332;26475.6;1.15854;0
20201109221907693_ALFAPCE-R0_snap.fits;1.55309;26449.2;0.923909;0
20201109222007767_ALFAPCE-R0_snap.fits;1.3825;26522.5;1.43868;0
20201109222119789_ALFAPCE-R0_met.fits;1.25366;26502;2.69375;0.170667
20201109222107842_ALFAPCE-R0_snap.fits;1.42796;26478.5;1.11577;0
20201109222207917_ALFAPCE-R0_snap.fits;1.03545;26504.9;1.26157;0
20201109222359362_ALFAPCE-R0_met.fits;1.26665;26485.8;3.86411;0.682667
20201109222307991_ALFAPCE-R0_snap.fits;1.54706;26499;1.22146;0
20201109222408066_ALFAPCE-R0_snap.fits;1.69662;26458;1.14333;0
20201109222508141_ALFAPCE-R0_snap.fits;1.27171;26535.6;1.51306;0
20201109222623405_ALFAPCE-R0_met.fits;1.23935;26510.7;3.30699;0.170667
20201109222608215_ALFAPCE-R0_snap.fits;1.35376;26545.9;1.13142;0
20201109222750615_ALFAPCE-R0_met.fits;1.77838;26494.6;3.97451;0.170667
20201109222708290_ALFAPCE-R0_snap.fits;1.27411;26475.6;1.33871;0
20201109222808365_ALFAPCE-R0_snap.fits;1.48611;26522.5;1.32562;0
20201109222908439_ALFAPCE-R0_snap.fits;1.31812;26525.4;1.23895;0
20201109223008514_ALFAPCE-R0_snap.fits;1.17036;26475.6;1.12596;0
20201109223108589_ALFAPCE-R0_snap.fits;1.41193;26488.8;1.20474;0
20201109223208663_ALFAPCE-R0_snap.fits;1.23643;26453.6;1.00825;0
20201109223308738_ALFAPCE-R0_snap.fits;0.928904;26519.5;1.32029;0
20201109223448749_ALFAPCE-R0_met.fits;1.26416;26500.5;2.81583;0.170667
20201109223408813_ALFAPCE-R0_snap.fits;1.60772;26493.2;1.33069;0
20201109223509570_ALFAPCE-R0_met.fits;1.29329;26515.1;3.57388;1.536
20201109223508887_ALFAPCE-R0_snap.fits;1.20822;26504.9;5.43318;0
20201109223606914_ALFAPCE-R0_met.fits;1.17702;26510.7;3.10066;0.853333
20201109223608962_ALFAPCE-R0_snap.fits;1.29936;26504.9;1.1299;0
20201109223743853_ALFAPCE-R0_met.fits;1.26527;26503.4;4.99051;0.170667
20201109223756994_ALFAPCE-R0_met.fits;1.47942;26509.3;4.20454;0.170667
20201109223709037_ALFAPCE-R0_snap.fits;1.4288;26494.6;0.966646;0
20201109223818157_ALFAPCE-R0_met.fits;1.23875;26494.6;11.1316;0.341333
20201109223828055_ALFAPCE-R0_met.fits;1.62664;26519.5;5.89748;0.170667
20201109223841538_ALFAPCE-R0_met.fits;1.40005;26503.4;5.69317;1.19467
20201109223809111_ALFAPCE-R0_snap.fits;1.28265;26509.3;1.16011;0
20201109223917719_ALFAPCE-R0_met.fits;1.41136;26485.8;7.74497;0.341333
20201109223909186_ALFAPCE-R0_snap.fits;1.43569;26469.7;0.969209;0
20201109224037079_ALFAPCE-R0_met.fits;1.48598;26485.8;9.32853;0.341333
20201109224043223_ALFAPCE-R0_met.fits;1.35654;26500.5;3.13301;0.341333
20201109224009261_ALFAPCE-R0_snap.fits;1.25359;26481.4;1.25119;0
20201109224110871_ALFAPCE-R0_met.fits;1.37901;26507.8;7.66847;0.170667
20201109224109335_ALFAPCE-R0_snap.fits;1.51124;26471.2;1.15011;0
20201109224227501_ALFAPCE-R0_met.fits;1.40262;26491.7;4.46776;1.70667
20201109224209410_ALFAPCE-R0_snap.fits;1.55802;26509.3;1.2317;0
20201109224309485_ALFAPCE-R0_snap.fits;1.29201;26547.4;1.37195;0
20201109224409559_ALFAPCE-R0_snap.fits;1.35554;26499;1.24521;0
20201109224509634_ALFAPCE-R0_snap.fits;1.49869;26468.3;1.29481;0
20201109224653741_ALFAPCE-R0_met.fits;1.32257;26519.5;3.35636;0.341333
20201109224609709_ALFAPCE-R0_snap.fits;1.44836;26462.4;1.28044;0
20201109224709783_ALFAPCE-R0_snap.fits;1.57203;26468.3;1.35534;0
20201109224809858_ALFAPCE-R0_snap.fits;1.14485;26529.8;1.25034;0
20201109224909933_ALFAPCE-R0_snap.fits;1.30435;26490.2;1.50207;0
20201109225010007_ALFAPCE-R0_snap.fits;1.32793;26515.1;1.22677;0
20201109225110082_ALFAPCE-R0_snap.fits;1.36742;26472.7;0.928859;0
20201109225210157_ALFAPCE-R0_snap.fits;1.4537;26474.1;1.0921;0
20201109225310231_ALFAPCE-R0_snap.fits;1.42138;26490.2;1.27768;0
20201109225407746_ALFAPCE-R0_met.fits;1.10142;26484.4;5.7057;0.170667
20201109225410306_ALFAPCE-R0_snap.fits;1.15591;26453.6;1.20325;0
20201109225510381_ALFAPCE-R0_snap.fits;1.20921;26477.1;1.17939;0
20201109225610455_ALFAPCE-R0_snap.fits;1.39867;26516.6;1.0152;0
20201109225710018_ALFAPCE-R0_met.fits;1.20683;26502;2.97949;0.170667
20201109225710530_ALFAPCE-R0_snap.fits;1.38659;26537.1;1.47437;0
20201109225810605_ALFAPCE-R0_snap.fits;1.36607;26449.2;1.2783;0
20201109225910679_ALFAPCE-R0_snap.fits;1.39185;26541.5;1.2842;0
