# file name; noise; peak f.; mag.; duration
20201109180131095_ALFAPCE-R0_met.fits;1.43069;26499;6.59615;0.170667
20201109180048429_ALFAPCE-R0_snap.fits;1.59045;26545.9;1.34148;0
20201109180148503_ALFAPCE-R0_snap.fits;1.721;26506.3;1.64263;0
20201109180248578_ALFAPCE-R0_snap.fits;1.35924;26455.1;1.1234;0
20201109180348653_ALFAPCE-R0_snap.fits;1.45442;26512.2;1.25313;0
20201109180517570_ALFAPCE-R0_met.fits;1.34388;26478.5;3.90801;0.170667
20201109180448727_ALFAPCE-R0_snap.fits;1.13896;26497.6;1.28733;0
20201109180548802_ALFAPCE-R0_snap.fits;1.6389;26471.2;1.28837;0
20201109180648877_ALFAPCE-R0_snap.fits;1.19924;26450.7;1.28164;0
20201109180747757_ALFAPCE-R0_met.fits;1.3291;26499;2.78866;0.170667
20201109180748951_ALFAPCE-R0_snap.fits;1.50053;26521;1.10408;0
20201109180941250_ALFAPCE-R0_met.fits;1.27765;26500.5;3.24834;0.170667
20201109180849026_ALFAPCE-R0_snap.fits;1.45761;26518.1;0.894522;0
20201109180949101_ALFAPCE-R0_snap.fits;1.43806;26460.9;1.19224;0
20201109181049175_ALFAPCE-R0_snap.fits;1.52773;26519.5;1.51351;0
20201109181149250_ALFAPCE-R0_snap.fits;1.56191;26532.7;1.3878;0
20201109181249325_ALFAPCE-R0_snap.fits;1.30642;26521;1.49099;0
20201109181415682_ALFAPCE-R0_met.fits;1.22932;26507.8;11.0427;2.38933
20201109181349399_ALFAPCE-R0_snap.fits;1.40618;26487.3;1.10269;0
20201109181500738_ALFAPCE-R0_met.fits;1.351;26491.7;4.39337;0.170667
20201109181449474_ALFAPCE-R0_snap.fits;1.18036;26488.8;2.13278;0
20201109181549549_ALFAPCE-R0_snap.fits;1.54184;26525.4;1.13052;0
20201109181649623_ALFAPCE-R0_snap.fits;1.67349;26468.3;1.08737;0
20201109181746626_ALFAPCE-R0_met.fits;1.31357;26490.2;12.709;0.512
20201109181804717_ALFAPCE-R0_met.fits;1.35035;26477.1;2.88907;0.170667
20201109181838679_ALFAPCE-R0_met.fits;1.56836;26469.7;5.3641;0.170667
20201109181749698_ALFAPCE-R0_snap.fits;1.31315;26512.2;1.35057;0
20201109181849773_ALFAPCE-R0_snap.fits;1.50612;26503.4;1.44842;0
20201109181949847_ALFAPCE-R0_snap.fits;1.42953;26487.3;1.27444;0
20201109182141463_ALFAPCE-R0_met.fits;1.22902;26472.7;2.46539;0.341333
20201109182049922_ALFAPCE-R0_snap.fits;1.61541;26471.2;1.37043;0
20201109182149997_ALFAPCE-R0_snap.fits;1.27475;26499;1.13394;0
20201109182302701_ALFAPCE-R0_met.fits;1.33643;26503.4;9.16685;0.341333
20201109182250071_ALFAPCE-R0_snap.fits;1.39426;26525.4;1.09829;0
20201109182350146_ALFAPCE-R0_snap.fits;1.25624;26478.5;1.25764;0
20201109182450221_ALFAPCE-R0_snap.fits;1.34165;26518.1;1.01112;0
20201109182550295_ALFAPCE-R0_snap.fits;1.55636;26452.1;1.06014;0
20201109182650370_ALFAPCE-R0_snap.fits;1.34536;26468.3;1.49418;0
20201109182805122_ALFAPCE-R0_met.fits;1.21164;26469.7;2.77252;0.170667
20201109182750445_ALFAPCE-R0_snap.fits;1.16695;26499;0.878568;0
20201109182943938_ALFAPCE-R0_met.fits;1.54247;26500.5;5.39915;0.170667
20201109182850519_ALFAPCE-R0_snap.fits;1.3936;26523.9;1.28787;0
20201109182950594_ALFAPCE-R0_snap.fits;1.51261;26477.1;1.42239;0
20201109183050669_ALFAPCE-R0_snap.fits;1.58106;26518.1;1.03142;0
20201109183212418_ALFAPCE-R0_met.fits;1.17922;26510.7;5.7379;1.024
20201109183150743_ALFAPCE-R0_snap.fits;1.20886;26519.5;1.52268;0
20201109183250818_ALFAPCE-R0_snap.fits;1.48301;26463.9;1.20002;0
20201109183350893_ALFAPCE-R0_snap.fits;1.38282;26474.1;1.41259;0
20201109183525613_ALFAPCE-R0_met.fits;1.64944;26487.3;3.5591;0.170667
20201109183450967_ALFAPCE-R0_snap.fits;1.24468;26455.1;1.15273;0
20201109183551042_ALFAPCE-R0_snap.fits;1.50779;26547.4;1.23369;0
20201109183722861_ALFAPCE-R0_met.fits;1.33273;26503.4;8.28026;0.682667
20201109183651117_ALFAPCE-R0_snap.fits;1.26803;26477.1;1.03598;0
20201109183810477_ALFAPCE-R0_met.fits;1.39276;26496.1;3.48026;0.170667
20201109183751191_ALFAPCE-R0_snap.fits;1.24918;26491.7;1.30661;0
20201109183851266_ALFAPCE-R0_snap.fits;1.68035;26494.6;1.5858;0
20201109184004823_ALFAPCE-R0_met.fits;1.42923;26496.1;4.97154;0.170667
20201109184023426_ALFAPCE-R0_met.fits;1.29688;26506.3;5.71904;0.341333
20201109184025986_ALFAPCE-R0_met.fits;1.46358;26481.4;8.63578;0.341333
20201109183951341_ALFAPCE-R0_snap.fits;1.42631;26509.3;1.13971;0
20201109184051415_ALFAPCE-R0_snap.fits;1.44202;26460.9;1.15005;0
20201109184151490_ALFAPCE-R0_snap.fits;1.49432;26468.3;1.46841;0
20201109184315458_ALFAPCE-R0_met.fits;1.11423;26487.3;5.26739;0.341333
20201109184251565_ALFAPCE-R0_snap.fits;1.28093;26484.4;1.3226;0
20201109184351639_ALFAPCE-R0_snap.fits;1.3766;26494.6;1.46391;0
20201109184520557_ALFAPCE-R0_met.fits;1.31019;26522.5;3.64789;0.341333
20201109184451714_ALFAPCE-R0_snap.fits;1.0603;26449.2;1.3099;0
20201109184551789_ALFAPCE-R0_snap.fits;1.2798;26502;0.970051;0
20201109184651863_ALFAPCE-R0_snap.fits;1.43093;26497.6;1.29556;0
20201109184751938_ALFAPCE-R0_snap.fits;1.48459;26525.4;1.2919;0
20201109184852013_ALFAPCE-R0_snap.fits;1.29258;26516.6;1.0329;0
20201109185023661_ALFAPCE-R0_met.fits;1.50249;26497.6;4.07363;0.170667
20201109185044823_ALFAPCE-R0_met.fits;1.28128;26503.4;9.75948;0.853333
20201109184952087_ALFAPCE-R0_snap.fits;1.40703;26532.7;1.11945;0
20201109185052162_ALFAPCE-R0_snap.fits;1.26747;26497.6;1.41551;0
20201109185150189_ALFAPCE-R0_met.fits;1.22726;26488.8;4.36759;0.170667
20201109185152237_ALFAPCE-R0_snap.fits;1.45559;26469.7;0.955017;0
20201109185337367_ALFAPCE-R0_met.fits;1.4228;26516.6;5.06974;0.341333
20201109185252311_ALFAPCE-R0_snap.fits;1.39886;26488.8;1.31033;0
20201109185352386_ALFAPCE-R0_snap.fits;1.33602;26543;1.41761;0
20201109185452461_ALFAPCE-R0_snap.fits;1.58171;26497.6;3.51281;0
20201109185550999_ALFAPCE-R0_met.fits;1.58171;26497.6;3.51281;0.170667
20201109185552535_ALFAPCE-R0_snap.fits;1.53699;26531.2;1.44627;0
20201109185655511_ALFAPCE-R0_met.fits;1.19417;26482.9;3.42258;0.170667
20201109185737154_ALFAPCE-R0_met.fits;1.22981;26496.1;4.47234;2.56
20201109185652610_ALFAPCE-R0_snap.fits;1.22091;26472.7;1.51597;0
20201109185752685_ALFAPCE-R0_snap.fits;1.30484;26452.1;1.4026;0
20201109185907437_ALFAPCE-R0_met.fits;1.18546;26512.2;2.93133;0.170667
20201109185852759_ALFAPCE-R0_snap.fits;1.51051;26453.6;1.13285;0
20201109185952834_ALFAPCE-R0_snap.fits;1.44613;26499;1.3436;0
