# file name; noise; peak f.; mag.; duration
20201109070030210_ALFAPCE-R0_met.fits;1.46915;26518.1;10.1793;0.682667
20201109070121751_ALFAPCE-R0_met.fits;1.36515;26512.2;2.92639;0.341333
20201109070059223_ALFAPCE-R0_snap.fits;1.63348;26540;1.29542;0
20201109070159298_ALFAPCE-R0_snap.fits;1.52335;26452.1;1.48233;0
20201109070259373_ALFAPCE-R0_snap.fits;1.34822;26544.4;1.19536;0
20201109070358253_ALFAPCE-R0_met.fits;1.29769;26487.3;3.73883;0.170667
20201109070428802_ALFAPCE-R0_met.fits;1.35601;26512.2;2.96063;0.170667
20201109070442797_ALFAPCE-R0_met.fits;1.52269;26510.7;3.52081;0.170667
20201109070359447_ALFAPCE-R0_snap.fits;1.4666;26515.1;1.20472;0
20201109070542189_ALFAPCE-R0_met.fits;1.32232;26462.4;2.98474;0.170667
20201109070459522_ALFAPCE-R0_snap.fits;1.1864;26512.2;1.0449;0
20201109070559597_ALFAPCE-R0_snap.fits;1.29098;26472.7;0.867379;0
20201109070710253_ALFAPCE-R0_met.fits;1.47629;26493.2;3.54268;0.512
20201109070659671_ALFAPCE-R0_snap.fits;1.54647;26506.3;2.9033;0
20201109070758381_ALFAPCE-R0_met.fits;1.30146;26509.3;3.85605;1.19467
20201109070759746_ALFAPCE-R0_snap.fits;1.14999;26537.1;1.03011;0
20201109070859821_ALFAPCE-R0_snap.fits;1.41325;26484.4;1.21166;0
20201109070959895_ALFAPCE-R0_snap.fits;1.2845;26480;1.08039;0
20201109071059970_ALFAPCE-R0_snap.fits;1.17226;26488.8;1.19529;0
20201109071213357_ALFAPCE-R0_met.fits;1.63459;26515.1;6.92651;0.341333
20201109071235714_ALFAPCE-R0_met.fits;1.42818;26518.1;4.23539;0.341333
20201109071245783_ALFAPCE-R0_met.fits;1.32448;26503.4;3.00512;2.73067
20201109071200045_ALFAPCE-R0_snap.fits;1.38754;26502;1.26939;0
20201109071354733_ALFAPCE-R0_met.fits;1.44299;26502;12.2936;0.341333
20201109071300119_ALFAPCE-R0_snap.fits;1.30223;26540;1.2226;0
20201109071406167_ALFAPCE-R0_met.fits;1.26452;26496.1;3.03572;0.170667
20201109071400194_ALFAPCE-R0_snap.fits;1.40857;26456.5;1.40032;0
20201109071507095_ALFAPCE-R0_met.fits;1.31836;26481.4;6.49783;4.096
20201109071500269_ALFAPCE-R0_snap.fits;1.45467;26528.3;1.20735;0
20201109071600343_ALFAPCE-R0_snap.fits;1.49798;26522.5;1.27391;0
20201109071712706_ALFAPCE-R0_met.fits;1.50598;26503.4;6.52756;0.341333
20201109071700418_ALFAPCE-R0_snap.fits;1.483;26518.1;1.31805;0
20201109071800493_ALFAPCE-R0_snap.fits;1.19797;26450.7;1.03863;0
20201109071952109_ALFAPCE-R0_met.fits;1.28076;26493.2;2.85891;0.341333
20201109071900567_ALFAPCE-R0_snap.fits;1.26678;26537.1;1.09482;0
20201109072000642_ALFAPCE-R0_snap.fits;1.4058;26547.4;1.49701;0
20201109072100717_ALFAPCE-R0_snap.fits;1.42797;26526.9;1.17807;0
20201109072256599_ALFAPCE-R0_met.fits;1.1179;26518.1;4.78094;0.512
20201109072200791_ALFAPCE-R0_snap.fits;1.14464;26525.4;1.29147;0
20201109072300866_ALFAPCE-R0_snap.fits;1.24603;26516.6;0.945731;0
20201109072400941_ALFAPCE-R0_snap.fits;1.20674;26512.2;1.05256;0
20201109072554093_ALFAPCE-R0_met.fits;1.2948;26497.6;20.6837;0.341333
20201109072501015_ALFAPCE-R0_snap.fits;1.10811;26513.7;1.62336;0
20201109072601090_ALFAPCE-R0_snap.fits;1.57638;26468.3;1.08145;0
20201109072701165_ALFAPCE-R0_snap.fits;1.30288;26543;1.04684;0
20201109072801239_ALFAPCE-R0_snap.fits;1.3171;26450.7;0.851089;0
20201109072901314_ALFAPCE-R0_snap.fits;1.34459;26503.4;1.0729;0
20201109073001389_ALFAPCE-R0_snap.fits;1.29571;26453.6;1.3385;0
20201109073101463_ALFAPCE-R0_snap.fits;1.66948;26456.5;1.18232;0
20201109073201538_ALFAPCE-R0_snap.fits;1.39976;26482.9;1.38357;0
20201109073351447_ALFAPCE-R0_met.fits;1.35824;26497.6;8.96109;0.512
20201109073301613_ALFAPCE-R0_snap.fits;1.35276;26480;1.19208;0
20201109073401687_ALFAPCE-R0_snap.fits;1.53106;26493.2;1.33579;0
20201109073501762_ALFAPCE-R0_snap.fits;1.36281;26523.9;1.21055;0
20201109073650989_ALFAPCE-R0_met.fits;1.363;26506.3;2.94893;0.170667
20201109073601837_ALFAPCE-R0_snap.fits;1.31602;26528.3;1.5216;0
20201109073701911_ALFAPCE-R0_snap.fits;1.30803;26485.8;1.16006;0
20201109073808130_ALFAPCE-R0_met.fits;1.42977;26497.6;4.30364;0.341333
20201109073801986_ALFAPCE-R0_snap.fits;1.30934;26462.4;1.17211;0
20201109073911277_ALFAPCE-R0_met.fits;1.20449;26499;3.35139;0.170667
20201109073938071_ALFAPCE-R0_met.fits;1.26991;26500.5;4.56297;0.170667
20201109073902061_ALFAPCE-R0_snap.fits;1.25396;26459.5;1.33941;0
20201109074002135_ALFAPCE-R0_snap.fits;1.30474;26541.5;1.40063;0
20201109074102210_ALFAPCE-R0_snap.fits;1.11302;26503.4;1.13772;0
20201109074202285_ALFAPCE-R0_snap.fits;1.22217;26507.8;1.60015;0
20201109074302359_ALFAPCE-R0_snap.fits;1.38762;26455.1;1.13971;0
20201109074402434_ALFAPCE-R0_snap.fits;1.32972;26449.2;1.3699;0
20201109074555415_ALFAPCE-R0_met.fits;1.38933;26497.6;4.84444;0.170667
20201109074502509_ALFAPCE-R0_snap.fits;1.58588;26525.4;1.28998;0
20201109074641154_ALFAPCE-R0_met.fits;1.21261;26493.2;4.58903;0.170667
20201109074602583_ALFAPCE-R0_snap.fits;1.74103;26452.1;0.931899;0
20201109074757442_ALFAPCE-R0_met.fits;1.23798;26481.4;2.95745;0.341333
20201109074702658_ALFAPCE-R0_snap.fits;1.44041;26496.1;1.07157;0
20201109074802733_ALFAPCE-R0_snap.fits;1.41369;26537.1;1.34556;0
20201109074902807_ALFAPCE-R0_snap.fits;1.24268;26459.5;1.19122;0
20201109075002882_ALFAPCE-R0_snap.fits;1.2342;26469.7;1.31562;0
20201109075153815_ALFAPCE-R0_met.fits;1.26241;26499;2.85878;0.170667
20201109075102957_ALFAPCE-R0_snap.fits;1.20921;26534.2;1.55893;0
20201109075203031_ALFAPCE-R0_snap.fits;1.24318;26493.2;1.25119;0
20201109075303106_ALFAPCE-R0_snap.fits;1.21581;26490.2;1.06549;0
20201109075445506_ALFAPCE-R0_met.fits;1.39363;26494.6;5.104;0.170667
20201109075403181_ALFAPCE-R0_snap.fits;1.47053;26545.9;1.08518;0
20201109075553431_ALFAPCE-R0_met.fits;1.63323;26509.3;6.56525;0.170667
20201109075503255_ALFAPCE-R0_snap.fits;1.45976;26540;1.20445;0
20201109075603501_ALFAPCE-R0_met.fits;1.25003;26496.1;2.54106;0.170667
20201109075623127_ALFAPCE-R0_met.fits;1.307;26547.4;3.37986;0.170667
20201109075603330_ALFAPCE-R0_snap.fits;1.63862;26518.1;1.20715;0
20201109075703405_ALFAPCE-R0_snap.fits;1.53757;26502;1.07228;0
20201109075803479_ALFAPCE-R0_snap.fits;1.21516;26513.7;1.22553;0
20201109075903554_ALFAPCE-R0_snap.fits;1.44411;26462.4;1.08659;0
