#timestamp,LO_Frequency,Hit,StdDev 
1604894415.1,286046998.1,N
1604894416.0,286046998.1,N
1604894435.8,286047000.4,N
1604894455.7,286047001.1,N
1604894475.5,286047000.3,N
1604894495.4,286047000.3,N
1604894515.2,286047000.3,N
1604894535.0,286047000.6,N
1604894535.9,286047000.6,N
1604894555.8,286047000.0,N
1604894575.6,286047000.6,N
1604894595.5,286046998.2,N
1604894615.3,286047000.3,N
1604894635.1,286046999.7,N
1604894655.9,286047000.1,N
1604894675.7,286047000.9,N
1604894695.5,286047000.4,N
1604894715.4,286047001.1,N
1604894735.2,286047000.4,N
1604894755.1,286047000.5,N
1604894756.0,286047000.5,N
1604894775.8,286047000.4,N
1604894795.6,286046999.9,N
1604894815.5,286047000.0,N
1604894835.3,286047000.9,N
1604894855.1,286047000.4,N
1604894875.9,286047000.4,N
1604894895.7,286047000.0,N
1604894915.6,286047000.3,N
1604894935.4,286047000.7,N
1604894955.2,286047000.4,N
1604894975.1,286047001.2,N
1604894976.0,286047001.2,N
1604894995.8,286047000.6,N
1604895015.7,286046998.1,Y
1604895035.5,286047001.1,P
1604895055.3,286046998.4,P
1604895075.2,286047000.8,N
1604895095.0,286046998.5,N
1604895095.9,286046998.5,N
1604895115.8,286047000.6,N
1604895135.6,286047000.5,N
1604895155.4,286047000.6,N
1604895175.3,286047001.2,N
1604895195.1,286047000.7,N
1604895215.8,286046998.5,N
1604895235.7,286047000.5,N
1604895255.5,286047000.7,N
1604895275.4,286047000.3,N
1604895295.2,286047001.0,N
1604895315.0,286047001.0,N
1604895315.9,286047001.0,N
1604895365.8,286046998.2,E
1604895375.7,286047000.6,N
1604895395.6,286047002.8,P
1604895415.4,286047001.9,N
1604895435.2,286047001.9,N
1604895455.1,286047001.9,N
1604895456.0,286047001.9,N
1604895475.8,286047002.3,Y
1604895495.7,286047001.2,P
1604895515.5,286047000.7,N
1604895535.3,286047001.1,N
1604895555.2,286047001.0,N
1604895575.0,286047000.0,N
1604895575.9,286047000.0,N
1604895595.8,286047000.5,N
1604895615.6,286047001.0,N
1604895635.4,286047000.6,N
1604895655.3,286047000.5,N
1604895675.1,286047000.6,N
1604895695.8,286047000.5,N
1604895715.7,286047000.3,N
1604895735.5,286047000.0,N
1604895755.4,286047000.9,N
1604895775.2,286047000.5,N
1604895795.0,286047000.9,N
1604895795.9,286047000.9,N
1604895815.8,286047001.2,N
1604895835.6,286047000.5,N
1604895855.5,286047001.2,N
1604895875.3,286047000.8,N
1604895895.1,286046998.2,Y
1604895915.9,286046998.4,P
1604895935.7,286047001.1,N
1604895955.6,286047001.1,N
1604895975.4,286046998.3,N
1604895995.2,286047000.8,N
1604896015.1,286047001.1,N
1604896016.0,286047001.1,N
1604896035.8,286047000.7,N
1604896055.6,286047000.6,N
1604896075.5,286046998.3,N
1604896095.3,286046998.7,N
1604896115.2,286046998.4,N
1604896135.9,286047000.8,N
1604896155.7,286046998.5,N
1604896175.6,286046998.5,N
1604896195.4,286046999.3,N
1604896215.2,286046999.3,N
1604896235.1,286046999.3,N
1604896236.0,286046999.3,N
1604896255.8,286047000.8,N
1604896275.7,286047000.8,N
1604896295.5,286046998.1,N
1604896315.3,286046998.5,N
1604896335.2,286046998.4,N
1604896355.0,286046998.5,N
1604896355.9,286046998.5,N
1604896375.8,286047000.9,N
1604896395.6,286046998.2,N
1604896415.4,286046998.1,N
1604896435.3,286046999.4,N
1604896455.1,286046998.7,N
1604896475.8,286046999.0,N
1604896495.7,286046998.8,N
1604896515.5,286046999.0,N
1604896535.4,286046998.3,N
1604896555.2,286046998.1,N
1604896575.0,286047001.2,N
1604896575.9,286047001.2,N
1604896595.8,286042314.0,Y
1604896615.6,286047001.0,P
1604896635.5,286047000.4,N
1604896655.3,286047000.7,N
1604896675.1,286047000.8,N
1604896695.9,286047000.7,N
1604896715.7,286047000.3,N
1604896735.6,286047000.0,N
1604896755.4,286047000.1,N
1604896775.2,286047000.0,N
1604896795.1,286047000.5,N
1604896796.0,286047000.5,N
1604896815.8,286047001.0,N
1604896835.6,286047000.6,N
1604896855.5,286047000.9,N
1604896875.3,286047000.3,N
1604896895.2,286047000.6,N
1604896915.9,286047000.2,N
1604896935.7,286047000.0,N
1604896955.6,286047000.9,N
1604896975.4,286047000.2,N
1604896995.3,286047000.9,N
1604897015.1,286047000.6,N
1604897016.0,286047000.6,N
1604897035.8,286046999.8,N
1604897055.7,286047000.0,N
1604897075.5,286047000.2,N
1604897095.4,286047000.1,N
1604897115.2,286046999.8,N
1604897135.0,286047000.2,N
1604897135.9,286047000.2,N
1604897155.8,286047000.9,N
1604897175.6,286047000.0,N
1604897195.4,286047001.1,Y
1604897215.3,286046998.5,P
1604897235.1,286046998.5,N
1604897255.9,286047001.1,N
1604897275.7,286047000.8,N
1604897295.5,286046998.1,N
1604897315.4,286047000.7,N
1604897335.2,286047000.5,N
1604897355.1,286047001.0,N
1604897356.0,286047001.0,N
1604897375.8,286047001.0,N
1604897395.6,286046999.9,N
1604897415.5,286047001.1,N
1604897435.3,286047000.6,N
1604897455.1,286047000.5,N
1604897475.9,286047000.5,N
1604897495.7,286047001.2,N
1604897515.6,286047000.6,N
1604897535.4,286047000.5,N
1604897555.2,286047000.5,N
1604897575.1,286046998.2,N
1604897576.0,286046998.2,N
1604897595.8,286047001.0,N
1604897615.6,286047001.2,N
1604897635.5,286047000.6,N
1604897655.3,286047000.8,N
1604897675.2,286046998.8,N
1604897695.9,286047000.6,N
1604897715.7,286047000.8,N
1604897735.6,286047001.0,N
1604897755.4,286047001.1,N
1604897775.3,286047001.0,N
1604897795.1,286046998.5,N
1604897796.0,286046998.5,N
1604897815.8,286047000.9,N
1604897835.7,286047001.1,N
1604897855.5,286047001.1,N
1604897875.3,286047000.8,N
1604897895.2,286047000.3,N
1604897915.0,286047001.0,N
1604897915.9,286047001.0,N
1604897935.8,286046998.8,N
1604897955.6,286047000.6,N
1604897975.4,286047000.6,N
1604897995.3,286047001.0,N
