# file name; noise; peak f.; mag.; duration
20201109160039469_ALFAPCE-R0_snap.fits;1.51484;26487.3;1.20386;0
20201109160138519_ALFAPCE-R0_met.fits;1.51113;26529.8;4.68362;0.170667
20201109160150125_ALFAPCE-R0_met.fits;1.43816;26487.3;5.12328;0.341333
20201109160139543_ALFAPCE-R0_snap.fits;1.24686;26488.8;1.17884;0
20201109160239618_ALFAPCE-R0_snap.fits;1.12116;26490.2;1.19881;0
20201109160339693_ALFAPCE-R0_snap.fits;1.41512;26522.5;1.0184;0
20201109160441815_ALFAPCE-R0_met.fits;1.4335;26480;7.01907;0.512
20201109160522946_ALFAPCE-R0_met.fits;1.41097;26506.3;3.48647;2.73067
20201109160439767_ALFAPCE-R0_snap.fits;1.31317;26484.4;1.33305;0
20201109160550423_ALFAPCE-R0_met.fits;1.23253;26534.2;12.6805;0.682667
20201109160539842_ALFAPCE-R0_snap.fits;1.57162;26523.9;1.2666;0
20201109160705346_ALFAPCE-R0_met.fits;1.54424;26507.8;4.60173;0.682667
20201109160710466_ALFAPCE-R0_met.fits;1.52973;26507.8;6.35721;0.512
20201109160639917_ALFAPCE-R0_snap.fits;1.71835;26477.1;1.11913;0
20201109160807981_ALFAPCE-R0_met.fits;1.42655;26540;8.67724;0.682667
20201109160739991_ALFAPCE-R0_snap.fits;1.50486;26455.1;1.14114;0
20201109160840066_ALFAPCE-R0_snap.fits;1.85016;26474.1;1.72054;0
20201109160957207_ALFAPCE-R0_met.fits;1.38006;26506.3;3.40781;0.512
20201109160940141_ALFAPCE-R0_snap.fits;1.38569;26526.9;1.32181;0
20201109161044311_ALFAPCE-R0_met.fits;1.2782;26526.9;3.29852;0.170667
20201109161040215_ALFAPCE-R0_snap.fits;1.33959;26462.4;1.00516;0
20201109161140290_ALFAPCE-R0_snap.fits;1.50064;26513.7;1.25901;0
20201109161240365_ALFAPCE-R0_snap.fits;1.43387;26535.6;1.42349;0
20201109161340439_ALFAPCE-R0_snap.fits;1.78895;26518.1;1.45796;0
20201109161440514_ALFAPCE-R0_snap.fits;1.50574;26474.1;2.05622;0
20201109161540589_ALFAPCE-R0_snap.fits;1.96721;26458;1.73342;0
20201109161640663_ALFAPCE-R0_snap.fits;1.48517;26535.6;1.76118;0
20201109161740738_ALFAPCE-R0_snap.fits;1.72724;26481.4;1.49795;0
20201109161840813_ALFAPCE-R0_snap.fits;1.9727;26545.9;1.60706;0
20201109161940887_ALFAPCE-R0_snap.fits;1.39953;26547.4;1.247;0
20201109162040962_ALFAPCE-R0_snap.fits;1.79777;26516.6;1.20835;0
20201109162141037_ALFAPCE-R0_snap.fits;1.33509;26471.2;1.22913;0
20201109162241111_ALFAPCE-R0_snap.fits;1.58188;26513.7;1.07457;0
20201109162424365_ALFAPCE-R0_met.fits;1.61382;26522.5;4.88668;0.170667
20201109162341186_ALFAPCE-R0_snap.fits;1.43922;26465.3;1.12745;0
20201109162441261_ALFAPCE-R0_snap.fits;1.52655;26523.9;1.16305;0
20201109162541335_ALFAPCE-R0_snap.fits;1.34442;26488.8;1.13921;0
20201109162641410_ALFAPCE-R0_snap.fits;1.60513;26531.2;1.11247;0
20201109162741485_ALFAPCE-R0_snap.fits;1.29954;26504.9;1.24499;0
20201109162846509_ALFAPCE-R0_met.fits;1.33001;26512.2;4.33058;0.341333
20201109162855213_ALFAPCE-R0_met.fits;1.67922;26512.2;11.8952;0.341333
20201109162916034_ALFAPCE-R0_met.fits;1.36527;26510.7;18.0102;0.341333
20201109162841559_ALFAPCE-R0_snap.fits;1.479;26484.4;1.30379;0
20201109163006039_ALFAPCE-R0_met.fits;1.50242;26525.4;7.40604;0.170667
20201109162941634_ALFAPCE-R0_snap.fits;1.74417;26453.6;1.11662;0
20201109163041709_ALFAPCE-R0_snap.fits;1.35375;26537.1;1.23506;0
20201109163146050_ALFAPCE-R0_met.fits;1.29284;26515.1;17.6074;3.24267
20201109163141783_ALFAPCE-R0_snap.fits;1.56291;26522.5;1.32792;0
20201109163241858_ALFAPCE-R0_snap.fits;1.25337;26541.5;1.22178;0
20201109163341933_ALFAPCE-R0_snap.fits;1.50426;26463.9;1.43766;0
20201109163442007_ALFAPCE-R0_snap.fits;1.38666;26516.6;1.25274;0
20201109163620823_ALFAPCE-R0_met.fits;1.5075;26518.1;17.2534;0.512
20201109163542082_ALFAPCE-R0_snap.fits;1.51301;26484.4;1.46832;0
20201109163651543_ALFAPCE-R0_met.fits;1.37913;26516.6;4.31992;0.341333
20201109163658882_ALFAPCE-R0_met.fits;1.40162;26506.3;3.10032;0.512
20201109163642157_ALFAPCE-R0_snap.fits;1.53104;26450.7;1.4439;0
20201109163742231_ALFAPCE-R0_snap.fits;1.38676;26456.5;0.993523;0
20201109163855959_ALFAPCE-R0_met.fits;1.3371;26494.6;3.83279;0.170667
20201109163842306_ALFAPCE-R0_snap.fits;1.305;26518.1;1.08589;0
20201109163942381_ALFAPCE-R0_snap.fits;1.29656;26500.5;1.16934;0
20201109164042455_ALFAPCE-R0_snap.fits;1.45593;26471.2;1.4263;0
20201109164144407_ALFAPCE-R0_met.fits;1.25046;26500.5;2.61566;2.73067
20201109164142530_ALFAPCE-R0_snap.fits;1.24414;26497.6;1.2756;0
20201109164242605_ALFAPCE-R0_snap.fits;1.56489;26518.1;1.19021;0
20201109164342679_ALFAPCE-R0_snap.fits;1.37647;26531.2;1.26002;0
20201109164524055_ALFAPCE-R0_met.fits;1.25603;26502;3.54505;0.341333
20201109164442754_ALFAPCE-R0_snap.fits;1.50028;26504.9;1.19148;0
20201109164633517_ALFAPCE-R0_met.fits;1.14931;26523.9;3.01172;0.170667
20201109164542829_ALFAPCE-R0_snap.fits;1.45542;26485.8;1.7056;0
20201109164642903_ALFAPCE-R0_snap.fits;1.58636;26478.5;1.25895;0
20201109164742978_ALFAPCE-R0_snap.fits;1.67454;26531.2;1.01067;0
20201109164843053_ALFAPCE-R0_snap.fits;1.52595;26523.9;1.12913;0
20201109164945005_ALFAPCE-R0_met.fits;1.60019;26499;4.15362;0.170667
20201109164943127_ALFAPCE-R0_snap.fits;1.45787;26535.6;1.30055;0
20201109165126039_ALFAPCE-R0_met.fits;1.49335;26494.6;2.99238;0.341333
20201109165043202_ALFAPCE-R0_snap.fits;1.5608;26541.5;1.377;0
20201109165143277_ALFAPCE-R0_snap.fits;1.33228;26468.3;1.25288;0
20201109165243351_ALFAPCE-R0_snap.fits;1.17562;26531.2;1.41202;0
20201109165343426_ALFAPCE-R0_snap.fits;1.43545;26537.1;1.04272;0
20201109165443501_ALFAPCE-R0_snap.fits;1.17297;26507.8;1.25295;0
20201109165547501_ALFAPCE-R0_met.fits;1.41743;26525.4;2.93451;0.512
20201109165543575_ALFAPCE-R0_snap.fits;1.42888;26500.5;1.09808;0
20201109165643650_ALFAPCE-R0_snap.fits;1.52788;26516.6;1.05454;0
20201109165743725_ALFAPCE-R0_snap.fits;1.28507;26541.5;1.19655;0
20201109165843799_ALFAPCE-R0_snap.fits;1.35065;26543;1.43402;0
20201109165943874_ALFAPCE-R0_snap.fits;1.54467;26485.8;1.29401;0
