# file name; noise; peak f.; mag.; duration
20201109060100034_ALFAPCE-R0_met.fits;1.2149;26507.8;4.00358;0.170667
20201109060139629_ALFAPCE-R0_met.fits;1.43778;26525.4;3.99984;0.512
20201109060054743_ALFAPCE-R0_snap.fits;1.2744;26463.9;1.31157;0
20201109060213933_ALFAPCE-R0_met.fits;1.39257;26515.1;2.99934;0.170667
20201109060154818_ALFAPCE-R0_snap.fits;1.23888;26469.7;1.44607;0
20201109060254893_ALFAPCE-R0_snap.fits;1.4169;26529.8;1.46905;0
20201109060352237_ALFAPCE-R0_met.fits;1.57637;26490.2;19.2485;0.512
20201109060354967_ALFAPCE-R0_snap.fits;1.33521;26456.5;1.18577;0
20201109060455042_ALFAPCE-R0_snap.fits;1.33449;26513.7;1.18659;0
20201109060614231_ALFAPCE-R0_met.fits;1.39093;26509.3;3.89548;0.170667
20201109060555117_ALFAPCE-R0_snap.fits;1.23886;26538.6;1.01174;0
20201109060734957_ALFAPCE-R0_met.fits;1.33723;26504.9;2.8498;0.170667
20201109060655191_ALFAPCE-R0_snap.fits;1.45738;26529.8;1.26029;0
20201109060810797_ALFAPCE-R0_met.fits;1.34971;26515.1;3.75014;0.341333
20201109060755266_ALFAPCE-R0_snap.fits;1.2648;26519.5;1.39205;0
20201109060855341_ALFAPCE-R0_snap.fits;1.4327;26465.3;1.37905;0
20201109060952514_ALFAPCE-R0_met.fits;1.43935;26521;2.92386;0.170667
20201109061007362_ALFAPCE-R0_met.fits;1.46508;26509.3;16.2662;0.341333
20201109060955415_ALFAPCE-R0_snap.fits;1.53611;26463.9;0.877559;0
20201109061055490_ALFAPCE-R0_snap.fits;1.46468;26455.1;1.19006;0
20201109061155565_ALFAPCE-R0_snap.fits;1.25214;26472.7;1.05633;0
20201109061255639_ALFAPCE-R0_snap.fits;1.41056;26545.9;1.14105;0
20201109061355714_ALFAPCE-R0_snap.fits;1.36831;26543;1.1247;0
20201109061539650_ALFAPCE-R0_met.fits;1.12069;26497.6;2.46842;0.170667
20201109061455789_ALFAPCE-R0_snap.fits;1.36567;26465.3;0.925109;0
20201109061607810_ALFAPCE-R0_met.fits;1.18729;26521;3.00149;0.682667
20201109061555863_ALFAPCE-R0_snap.fits;1.49587;26449.2;1.25034;0
20201109061655938_ALFAPCE-R0_snap.fits;1.36832;26547.4;1.08293;0
20201109061811031_ALFAPCE-R0_met.fits;1.24676;26503.4;23.0006;0.341333
20201109061848407_ALFAPCE-R0_met.fits;1.09887;26503.4;2.40738;0.512
20201109061756013_ALFAPCE-R0_snap.fits;1.34809;26535.6;1.02496;0
20201109061856087_ALFAPCE-R0_snap.fits;1.1846;26523.9;1.3237;0
20201109062046338_ALFAPCE-R0_met.fits;1.47761;26510.7;3.79578;0.170667
20201109061956162_ALFAPCE-R0_snap.fits;1.0611;26499;1.20964;0
20201109062149826_ALFAPCE-R0_met.fits;1.27077;26496.1;6.77661;0.341333
20201109062056237_ALFAPCE-R0_snap.fits;1.38639;26466.8;1.23505;0
20201109062153069_ALFAPCE-R0_met.fits;1.24512;26500.5;3.16458;0.170667
20201109062156311_ALFAPCE-R0_snap.fits;1.49024;26513.7;0.969827;0
20201109062256386_ALFAPCE-R0_snap.fits;1.15109;26519.5;1.09499;0
20201109062448685_ALFAPCE-R0_met.fits;1.49562;26519.5;17.2602;0.512
20201109062356461_ALFAPCE-R0_snap.fits;1.49892;26466.8;1.34523;0
20201109062546541_ALFAPCE-R0_met.fits;1.38593;26506.3;16.814;0.682667
20201109062456535_ALFAPCE-R0_snap.fits;1.28153;26499;1.3453;0
20201109062635181_ALFAPCE-R0_met.fits;1.1213;26499;4.21068;0.341333
20201109062643885_ALFAPCE-R0_met.fits;1.43577;26502;4.06828;0.170667
20201109062556610_ALFAPCE-R0_snap.fits;1.36417;26534.2;1.21188;0
20201109062722797_ALFAPCE-R0_met.fits;1.3624;26522.5;5.45479;0.170667
20201109062733378_ALFAPCE-R0_met.fits;1.72399;26503.4;12.186;1.536
20201109062656685_ALFAPCE-R0_snap.fits;1.33883;26488.8;1.1713;0
20201109062805975_ALFAPCE-R0_met.fits;1.20572;26513.7;5.57488;0.341333
20201109062826455_ALFAPCE-R0_met.fits;1.27374;26499;3.78189;0.170667
20201109062756759_ALFAPCE-R0_snap.fits;1.35815;26472.7;1.02909;0
20201109062856834_ALFAPCE-R0_snap.fits;1.2614;26545.9;1.25898;0
20201109062956909_ALFAPCE-R0_snap.fits;1.39113;26463.9;1.6105;0
20201109063056983_ALFAPCE-R0_snap.fits;1.57546;26455.1;1.18693;0
20201109063157058_ALFAPCE-R0_snap.fits;1.37856;26538.6;1.50522;0
20201109063320002_ALFAPCE-R0_met.fits;1.29693;26499;7.17603;0.170667
20201109063344407_ALFAPCE-R0_met.fits;1.39772;26502;3.06253;0.170667
20201109063346626_ALFAPCE-R0_met.fits;1.27066;26481.4;2.85525;0.341333
20201109063257133_ALFAPCE-R0_snap.fits;0.993693;26480;1.2879;0
20201109063357207_ALFAPCE-R0_snap.fits;1.35368;26478.5;1.14788;0
20201109063457282_ALFAPCE-R0_snap.fits;1.12963;26488.8;1.09497;0
20201109063557357_ALFAPCE-R0_snap.fits;1.37155;26471.2;1.45733;0
20201109063707842_ALFAPCE-R0_met.fits;1.38447;26510.7;7.34255;0.341333
20201109063736514_ALFAPCE-R0_met.fits;1.31221;26509.3;4.2869;0.170667
20201109063749655_ALFAPCE-R0_met.fits;1.37985;26503.4;10.1046;0.341333
20201109063657431_ALFAPCE-R0_snap.fits;1.27711;26485.8;1.2288;0
20201109063841709_ALFAPCE-R0_met.fits;1.19999;26513.7;5.35414;0.170667
20201109063757506_ALFAPCE-R0_snap.fits;1.35842;26523.9;1.41695;0
20201109063934615_ALFAPCE-R0_met.fits;1.351;26515.1;3.90389;0.170667
20201109063857581_ALFAPCE-R0_snap.fits;1.29683;26456.5;1.37431;0
20201109063954413_ALFAPCE-R0_met.fits;1.30552;26497.6;10.0111;0.853333
20201109063957314_ALFAPCE-R0_met.fits;1.36579;26513.7;2.96074;0.170667
20201109063957655_ALFAPCE-R0_snap.fits;1.39501;26462.4;1.13645;0
20201109064134423_ALFAPCE-R0_met.fits;1.13239;26502;4.61433;0.512
20201109064057730_ALFAPCE-R0_snap.fits;1.1477;26493.2;1.48875;0
20201109064157805_ALFAPCE-R0_snap.fits;1.20097;26453.6;1.23956;0
20201109064258050_ALFAPCE-R0_met.fits;1.2613;26487.3;8.0323;0.341333
20201109064257879_ALFAPCE-R0_snap.fits;1.41148;26535.6;1.30835;0
20201109064357954_ALFAPCE-R0_snap.fits;1.48126;26506.3;1.19811;0
20201109064543085_ALFAPCE-R0_met.fits;1.2594;26510.7;11.2874;0.341333
20201109064458029_ALFAPCE-R0_snap.fits;1.47363;26481.4;1.09349;0
20201109064558103_ALFAPCE-R0_snap.fits;1.38252;26469.7;1.289;0
20201109064655106_ALFAPCE-R0_met.fits;1.22556;26502;2.64104;0.170667
20201109064658178_ALFAPCE-R0_snap.fits;1.68733;26456.5;1.36735;0
20201109064830850_ALFAPCE-R0_met.fits;1.27193;26513.7;4.80096;0.341333
20201109064758253_ALFAPCE-R0_snap.fits;1.29564;26493.2;1.39656;0
20201109064907885_ALFAPCE-R0_met.fits;1.39569;26513.7;3.23035;0.170667
20201109064858327_ALFAPCE-R0_snap.fits;1.42965;26513.7;1.01581;0
20201109064958402_ALFAPCE-R0_snap.fits;1.25422;26453.6;1.339;0
20201109065058477_ALFAPCE-R0_snap.fits;1.47522;26502;1.56959;0
20201109065246167_ALFAPCE-R0_met.fits;1.21183;26503.4;4.53415;1.19467
20201109065158551_ALFAPCE-R0_snap.fits;1.10922;26474.1;1.19461;0
20201109065258626_ALFAPCE-R0_snap.fits;1.22971;26518.1;1.25325;0
20201109065434711_ALFAPCE-R0_met.fits;1.41383;26507.8;2.9178;1.36533
20201109065358701_ALFAPCE-R0_snap.fits;1.33932;26516.6;1.16228;0
20201109065547245_ALFAPCE-R0_met.fits;1.36298;26515.1;4.34076;0.170667
20201109065458775_ALFAPCE-R0_snap.fits;1.3462;26490.2;1.30193;0
20201109065558850_ALFAPCE-R0_snap.fits;1.38244;26535.6;1.40364;0
20201109065711554_ALFAPCE-R0_met.fits;1.57393;26510.7;6.4827;0.170667
20201109065658925_ALFAPCE-R0_snap.fits;1.29852;26449.2;1.29698;0
20201109065821186_ALFAPCE-R0_met.fits;1.48312;26525.4;5.72963;0.341333
20201109065851735_ALFAPCE-R0_met.fits;1.4403;26509.3;3.3977;0.170667
20201109065758999_ALFAPCE-R0_snap.fits;1.55757;26471.2;1.1086;0
20201109065901293_ALFAPCE-R0_met.fits;1.37526;26497.6;7.0893;0.170667
20201109065859074_ALFAPCE-R0_snap.fits;1.45947;26493.2;1.40596;0
20201109065959149_ALFAPCE-R0_snap.fits;1.45504;26471.2;1.03371;0
