# file name; noise; peak f.; mag.; duration
20201109030102295_ALFAPCE-R0_met.fits;1.27466;26493.2;2.73616;0.170667
20201109030041303_ALFAPCE-R0_snap.fits;1.13116;26499;0.740859;0
20201109030141378_ALFAPCE-R0_snap.fits;1.25966;26472.7;0.912003;0
20201109030241453_ALFAPCE-R0_snap.fits;1.26414;26538.6;1.13734;0
20201109030350914_ALFAPCE-R0_met.fits;1.2063;26522.5;5.61151;0.341333
20201109030341527_ALFAPCE-R0_snap.fits;1.16021;26531.2;0.788135;0
20201109030441602_ALFAPCE-R0_snap.fits;1.38126;26455.1;1.1211;0
20201109030541677_ALFAPCE-R0_snap.fits;1.34282;26491.7;0.997231;0
20201109030641751_ALFAPCE-R0_snap.fits;1.38591;26455.1;1.10773;0
20201109030741826_ALFAPCE-R0_snap.fits;1.24657;26468.3;1.38783;0
20201109030841901_ALFAPCE-R0_snap.fits;1.24385;26541.5;1.28847;0
20201109031009111_ALFAPCE-R0_met.fits;1.37002;26507.8;4.64732;0.170667
20201109031020887_ALFAPCE-R0_met.fits;1.33657;26503.4;6.10052;0.170667
20201109030941975_ALFAPCE-R0_snap.fits;1.56063;26521;1.47789;0
20201109031042050_ALFAPCE-R0_snap.fits;1.40691;26547.4;1.00337;0
20201109031155949_ALFAPCE-R0_met.fits;1.21043;26507.8;2.73848;0.170667
20201109031142125_ALFAPCE-R0_snap.fits;1.26027;26455.1;1.01349;0
20201109031244589_ALFAPCE-R0_met.fits;1.42935;26484.4;2.94468;0.170667
20201109031242199_ALFAPCE-R0_snap.fits;1.18308;26481.4;1.2314;0
20201109031408557_ALFAPCE-R0_met.fits;1.15146;26512.2;3.01965;0.170667
20201109031342274_ALFAPCE-R0_snap.fits;1.30103;26518.1;1.04217;0
20201109031442349_ALFAPCE-R0_snap.fits;1.53019;26484.4;1.42945;0
20201109031542423_ALFAPCE-R0_snap.fits;1.34036;26522.5;1.21088;0
20201109031642498_ALFAPCE-R0_snap.fits;1.26997;26487.3;1.74689;0
20201109031642573_ALFAPCE-R0_snap.fits;1.39915;26526.9;1.24885;0
20201109031842647_ALFAPCE-R0_snap.fits;1.3056;26491.7;1.13202;0
20201109031942722_ALFAPCE-R0_snap.fits;1.21108;26528.3;0.882036;0
20201109032042797_ALFAPCE-R0_snap.fits;1.13443;26510.7;1.0916;0
20201109032144407_ALFAPCE-R0_met.fits;1.30427;26512.2;2.65737;0.170667
20201109032142871_ALFAPCE-R0_snap.fits;1.49624;26496.1;1.41416;0
20201109032326466_ALFAPCE-R0_met.fits;1.49587;26513.7;3.95189;0.170667
20201109032337389_ALFAPCE-R0_met.fits;1.40787;26477.1;4.26514;0.512
20201109032242946_ALFAPCE-R0_snap.fits;1.21852;26472.7;1.25611;0
20201109032401794_ALFAPCE-R0_met.fits;1.27515;26510.7;9.02622;0.341333
20201109032343021_ALFAPCE-R0_snap.fits;1.36572;26484.4;0.999965;0
20201109032443095_ALFAPCE-R0_snap.fits;1.45875;26535.6;1.14694;0
20201109032543170_ALFAPCE-R0_snap.fits;1.17119;26510.7;1.36233;0
20201109032714818_ALFAPCE-R0_met.fits;1.16176;26509.3;3.10412;0.170667
20201109032643245_ALFAPCE-R0_snap.fits;1.42764;26488.8;1.13137;0
20201109032743319_ALFAPCE-R0_snap.fits;1.3759;26544.4;1.15588;0
20201109032843394_ALFAPCE-R0_snap.fits;1.39028;26513.7;1.05253;0
20201109032943469_ALFAPCE-R0_snap.fits;1.16905;26532.7;1.12328;0
20201109033043543_ALFAPCE-R0_snap.fits;1.26472;26477.1;1.09932;0
20201109033237549_ALFAPCE-R0_met.fits;1.10559;26509.3;2.27623;0.170667
20201109033143618_ALFAPCE-R0_snap.fits;1.47977;26475.6;1.09182;0
20201109033253933_ALFAPCE-R0_met.fits;1.42462;26507.8;2.96755;0.170667
20201109033243693_ALFAPCE-R0_snap.fits;1.48282;26449.2;1.31853;0
20201109033343767_ALFAPCE-R0_snap.fits;1.30873;26474.1;1.2882;0
20201109033443842_ALFAPCE-R0_snap.fits;1.21355;26516.6;1.2064;0
20201109033543917_ALFAPCE-R0_snap.fits;1.36203;26459.5;1.36516;0
20201109033714541_ALFAPCE-R0_met.fits;1.00623;26504.9;3.99466;0.341333
20201109033643991_ALFAPCE-R0_snap.fits;1.20743;26512.2;1.1803;0
20201109033825197_ALFAPCE-R0_met.fits;1.58822;26519.5;3.52414;0.170667
20201109033744066_ALFAPCE-R0_snap.fits;1.21634;26500.5;1.19139;0
20201109033844141_ALFAPCE-R0_snap.fits;1.1914;26526.9;1.33355;0
20201109033944215_ALFAPCE-R0_snap.fits;1.42685;26462.4;1.09026;0
20201109034044290_ALFAPCE-R0_snap.fits;1.23886;26537.1;1.16977;0
20201109034144365_ALFAPCE-R0_snap.fits;1.51711;26462.4;1.47988;0
20201109034244439_ALFAPCE-R0_snap.fits;1.30615;26521;1.19052;0
20201109034349463_ALFAPCE-R0_met.fits;1.33231;26513.7;2.95775;0.170667
20201109034344514_ALFAPCE-R0_snap.fits;1.31695;26535.6;1.09028;0
20201109034508823_ALFAPCE-R0_met.fits;1.36388;26488.8;7.57475;0.341333
20201109034444589_ALFAPCE-R0_snap.fits;1.27536;26522.5;0.957066;0
20201109034617773_ALFAPCE-R0_met.fits;1.24441;26502;2.85049;0.170667
20201109034544663_ALFAPCE-R0_snap.fits;1.2885;26460.9;1.10645;0
20201109034703682_ALFAPCE-R0_met.fits;1.50721;26480;3.20724;0.170667
20201109034644738_ALFAPCE-R0_snap.fits;1.38183;26502;1.4016;0
20201109034822701_ALFAPCE-R0_met.fits;1.47017;26502;2.99652;0.512
20201109034744813_ALFAPCE-R0_snap.fits;1.44625;26485.8;0.921223;0
20201109034902807_ALFAPCE-R0_met.fits;1.21976;26496.1;3.95547;0.341333
20201109034844887_ALFAPCE-R0_snap.fits;1.47391;26545.9;1.58512;0
20201109034944962_ALFAPCE-R0_snap.fits;1.50955;26500.5;1.54223;0
20201109035045037_ALFAPCE-R0_snap.fits;1.69709;26518.1;1.36572;0
20201109035145111_ALFAPCE-R0_snap.fits;1.50761;26469.7;1.08675;0
20201109035245186_ALFAPCE-R0_snap.fits;1.28214;26500.5;1.17384;0
20201109035345261_ALFAPCE-R0_snap.fits;1.49406;26491.7;1.16009;0
20201109035458135_ALFAPCE-R0_met.fits;1.42527;26516.6;8.97722;0.512
20201109035507010_ALFAPCE-R0_met.fits;1.19922;26466.8;2.80979;0.853333
20201109035509741_ALFAPCE-R0_met.fits;1.08615;26466.8;3.30198;0.512
20201109035445335_ALFAPCE-R0_snap.fits;1.41827;26515.1;1.12089;0
20201109035552919_ALFAPCE-R0_met.fits;1.4997;26496.1;5.66992;0.341333
20201109035605719_ALFAPCE-R0_met.fits;1.12837;26484.4;8.93761;0.341333
20201109035545410_ALFAPCE-R0_snap.fits;1.35537;26547.4;1.1957;0
20201109035645485_ALFAPCE-R0_snap.fits;1.25698;26518.1;1.31419;0
20201109035809453_ALFAPCE-R0_met.fits;1.29142;26497.6;2.81362;0.170667
20201109035745559_ALFAPCE-R0_snap.fits;1.34709;26507.8;1.46711;0
20201109035923181_ALFAPCE-R0_met.fits;1.22623;26515.1;9.22923;0.341333
20201109035930690_ALFAPCE-R0_met.fits;1.43582;26503.4;2.91986;0.170667
20201109035932909_ALFAPCE-R0_met.fits;1.15829;26507.8;2.70577;0.341333
20201109035845634_ALFAPCE-R0_snap.fits;1.32661;26472.7;1.21008;0
20201109035945709_ALFAPCE-R0_snap.fits;1.65714;26509.3;1.0498;0
