# file name; noise; peak f.; mag.; duration
20201109080048343_ALFAPCE-R0_met.fits;1.37579;26490.2;2.83485;0.170667
20201109080003629_ALFAPCE-R0_snap.fits;1.12248;26535.6;1.20573;0
20201109080103703_ALFAPCE-R0_snap.fits;1.2998;26521;1.38771;0
20201109080210263_ALFAPCE-R0_met.fits;1.68215;26500.5;13.777;0.341333
20201109080228013_ALFAPCE-R0_met.fits;1.361;26504.9;4.80114;0.341333
20201109080258733_ALFAPCE-R0_met.fits;1.2411;26496.1;3.43619;0.170667
20201109080203778_ALFAPCE-R0_snap.fits;1.20999;26534.2;1.15644;0
20201109080326210_ALFAPCE-R0_met.fits;1.33862;26487.3;14.7238;0.341333
20201109080303853_ALFAPCE-R0_snap.fits;1.31169;26453.6;1.11358;0
20201109080403927_ALFAPCE-R0_snap.fits;1.36709;26506.3;1.04594;0
20201109080504002_ALFAPCE-R0_snap.fits;1.56363;26477.1;1.35712;0
20201109080604077_ALFAPCE-R0_snap.fits;1.47125;26507.8;1.21832;0
20201109080744599_ALFAPCE-R0_met.fits;1.32983;26494.6;6.52353;2.048
20201109080704151_ALFAPCE-R0_snap.fits;1.33247;26460.9;0.814966;0
20201109080804226_ALFAPCE-R0_snap.fits;1.38626;26526.9;1.21064;0
20201109080904301_ALFAPCE-R0_snap.fits;1.4112;26466.8;1.54169;0
20201109081004375_ALFAPCE-R0_snap.fits;1.25271;26518.1;1.28705;0
20201109081104450_ALFAPCE-R0_snap.fits;1.53112;26472.7;1.40081;0
20201109081204525_ALFAPCE-R0_snap.fits;1.41275;26481.4;1.32622;0
20201109081317570_ALFAPCE-R0_met.fits;1.50826;26491.7;8.07133;1.87733
20201109081304599_ALFAPCE-R0_snap.fits;1.07295;26547.4;0.945833;0
20201109081404674_ALFAPCE-R0_snap.fits;1.22776;26526.9;1.10326;0
20201109081504749_ALFAPCE-R0_snap.fits;1.47065;26516.6;1.41347;0
20201109081604823_ALFAPCE-R0_snap.fits;1.5305;26544.4;1.50256;0
20201109081722818_ALFAPCE-R0_met.fits;1.31961;26503.4;2.64385;0.170667
20201109081704898_ALFAPCE-R0_snap.fits;1.47993;26456.5;1.2546;0
20201109081804973_ALFAPCE-R0_snap.fits;1.36884;26509.3;1.44471;0
20201109081905047_ALFAPCE-R0_snap.fits;1.2538;26518.1;1.00421;0
20201109082047106_ALFAPCE-R0_met.fits;1.28143;26500.5;2.64457;0.170667
20201109082005122_ALFAPCE-R0_snap.fits;1.46725;26480;0.919252;0
20201109082105197_ALFAPCE-R0_snap.fits;1.39493;26455.1;1.29947;0
20201109082237186_ALFAPCE-R0_met.fits;1.4885;26493.2;3.30316;0.341333
20201109082205271_ALFAPCE-R0_snap.fits;1.33504;26506.3;1.42301;0
20201109082305346_ALFAPCE-R0_snap.fits;1.36021;26453.6;1.32944;0
20201109082445015_ALFAPCE-R0_met.fits;1.38418;26481.4;3.13205;0.170667
20201109082459693_ALFAPCE-R0_met.fits;1.24588;26494.6;2.62635;0.682667
20201109082405421_ALFAPCE-R0_snap.fits;1.20962;26497.6;1.20646;0
20201109082551234_ALFAPCE-R0_met.fits;1.23941;26488.8;4.94082;0.170667
20201109082505495_ALFAPCE-R0_snap.fits;1.33356;26534.2;1.23571;0
20201109082610861_ALFAPCE-R0_met.fits;1.1848;26531.2;2.6315;0.170667
20201109082615810_ALFAPCE-R0_met.fits;1.42053;26503.4;7.78045;0.170667
20201109082605570_ALFAPCE-R0_snap.fits;1.32588;26469.7;1.07696;0
20201109082737559_ALFAPCE-R0_met.fits;1.45614;26491.7;4.47798;0.170667
20201109082758893_ALFAPCE-R0_met.fits;1.53901;26488.8;10.6006;0.341333
20201109082705645_ALFAPCE-R0_snap.fits;1.28034;26503.4;1.15651;0
20201109082802818_ALFAPCE-R0_met.fits;1.32089;26484.4;4.66593;0.341333
20201109082805719_ALFAPCE-R0_snap.fits;1.30239;26491.7;1.09054;0
20201109082905965_ALFAPCE-R0_met.fits;1.26778;26504.9;3.02017;0.170667
20201109082953922_ALFAPCE-R0_met.fits;1.45238;26502;3.27142;0.341333
20201109082905794_ALFAPCE-R0_snap.fits;1.20612;26535.6;1.30324;0
20201109083005869_ALFAPCE-R0_snap.fits;1.28517;26522.5;1.37142;0
20201109083105943_ALFAPCE-R0_snap.fits;1.40165;26528.3;1.28637;0
20201109083228205_ALFAPCE-R0_met.fits;1.34906;26500.5;4.64287;0.170667
20201109083206018_ALFAPCE-R0_snap.fits;1.61446;26525.4;1.21361;0
20201109083306093_ALFAPCE-R0_snap.fits;1.43888;26526.9;1.30401;0
20201109083419309_ALFAPCE-R0_met.fits;1.31204;26493.2;4.90074;0.341333
20201109083406167_ALFAPCE-R0_snap.fits;1.46624;26509.3;1.06252;0
20201109083506242_ALFAPCE-R0_snap.fits;1.40755;26523.9;0.945274;0
20201109083625773_ALFAPCE-R0_met.fits;1.30215;26488.8;2.80395;0.341333
20201109083606317_ALFAPCE-R0_snap.fits;1.30666;26456.5;1.54205;0
20201109083706391_ALFAPCE-R0_snap.fits;1.4385;26525.4;1.17553;0
20201109083858861_ALFAPCE-R0_met.fits;1.36962;26484.4;7.72305;0.170667
20201109083806466_ALFAPCE-R0_snap.fits;1.18532;26522.5;1.15188;0
20201109083906541_ALFAPCE-R0_snap.fits;1.33462;26488.8;1.22781;0
20201109084048941_ALFAPCE-R0_met.fits;1.48585;26455.1;3.41017;1.36533
20201109084052695_ALFAPCE-R0_met.fits;1.54919;26507.8;9.6103;0.341333
20201109084006615_ALFAPCE-R0_snap.fits;1.41794;26488.8;1.31938;0
20201109084158231_ALFAPCE-R0_met.fits;1.36759;26472.7;5.38375;0.170667
20201109084106690_ALFAPCE-R0_snap.fits;1.5351;26472.7;1.06736;0
20201109084206765_ALFAPCE-R0_snap.fits;1.38698;26502;1.17241;0
20201109084306839_ALFAPCE-R0_snap.fits;1.49652;26529.8;1.5309;0
20201109084411010_ALFAPCE-R0_met.fits;1.22559;26497.6;4.08224;0.170667
20201109084406914_ALFAPCE-R0_snap.fits;1.3178;26475.6;1.05065;0
20201109084528834_ALFAPCE-R0_met.fits;1.40405;26472.7;3.85265;0.170667
20201109084506989_ALFAPCE-R0_snap.fits;1.34905;26485.8;1.28376;0
20201109084658946_ALFAPCE-R0_met.fits;1.25521;26506.3;3.60338;0.170667
20201109084607063_ALFAPCE-R0_snap.fits;1.3789;26450.7;1.34191;0
20201109084707138_ALFAPCE-R0_snap.fits;1.55354;26452.1;1.38978;0
20201109084812503_ALFAPCE-R0_met.fits;1.44174;26497.6;5.18217;0.170667
20201109084807213_ALFAPCE-R0_snap.fits;1.20926;26481.4;1.18477;0
20201109084907287_ALFAPCE-R0_snap.fits;1.23472;26521;0.902567;0
20201109085007362_ALFAPCE-R0_snap.fits;1.40222;26541.5;1.19365;0
20201109085107437_ALFAPCE-R0_snap.fits;1.92243;26499;1.32335;0
20201109085207511_ALFAPCE-R0_snap.fits;1.3213;26478.5;0.966865;0
20201109085307586_ALFAPCE-R0_snap.fits;1.2681;26496.1;1.46688;0
20201109085413293_ALFAPCE-R0_met.fits;1.70762;26497.6;9.72069;0.512
20201109085407661_ALFAPCE-R0_snap.fits;1.31976;26515.1;0.961053;0
20201109085507735_ALFAPCE-R0_snap.fits;1.20829;26537.1;1.21476;0
20201109085609175_ALFAPCE-R0_met.fits;1.40902;26531.2;2.98534;0.170667
20201109085658327_ALFAPCE-R0_met.fits;1.48404;26487.3;3.28888;0.170667
20201109085607810_ALFAPCE-R0_snap.fits;1.42579;26484.4;1.21587;0
20201109085729901_ALFAPCE-R0_met.fits;1.24344;26490.2;4.30651;0.170667
20201109085707885_ALFAPCE-R0_snap.fits;1.39439;26480;1.02602;0
20201109085850626_ALFAPCE-R0_met.fits;1.32839;26493.2;3.42295;0.170667
20201109085807959_ALFAPCE-R0_snap.fits;1.26821;26502;1.28286;0
20201109085908034_ALFAPCE-R0_snap.fits;1.49828;26541.5;1.10001;0
