# file name; noise; peak f.; mag.; duration
20201109170043949_ALFAPCE-R0_snap.fits;1.55047;26466.8;1.24716;0
20201109170144023_ALFAPCE-R0_snap.fits;1.4646;26543;1.26125;0
20201109170250071_ALFAPCE-R0_met.fits;1.34718;26499;8.40829;0.341333
20201109170244098_ALFAPCE-R0_snap.fits;1.25454;26478.5;1.49248;0
20201109170344173_ALFAPCE-R0_snap.fits;1.72314;26449.2;1.3194;0
20201109170444247_ALFAPCE-R0_snap.fits;1.30946;26512.2;1.0489;0
20201109170602071_ALFAPCE-R0_met.fits;1.13243;26513.7;3.73842;0.170667
20201109170544322_ALFAPCE-R0_snap.fits;1.39141;26541.5;0.879384;0
20201109170644397_ALFAPCE-R0_snap.fits;1.51067;26475.6;1.05714;0
20201109170744471_ALFAPCE-R0_snap.fits;1.27584;26452.1;1.36682;0
20201109170858541_ALFAPCE-R0_met.fits;1.40195;26500.5;2.81121;0.170667
20201109170931821_ALFAPCE-R0_met.fits;1.52548;26507.8;11.6894;1.70667
20201109170844546_ALFAPCE-R0_snap.fits;1.23967;26452.1;1.29612;0
20201109170944621_ALFAPCE-R0_snap.fits;1.2734;26485.8;1.04287;0
20201109171116951_ALFAPCE-R0_met.fits;1.33739;26491.7;4.20622;0.170667
20201109171044695_ALFAPCE-R0_snap.fits;1.20691;26487.3;1.2764;0
20201109171144770_ALFAPCE-R0_snap.fits;1.61515;26452.1;1.60263;0
20201109171318295_ALFAPCE-R0_met.fits;1.27069;26510.7;4.54073;0.170667
20201109171244845_ALFAPCE-R0_snap.fits;1.44189;26509.3;1.26399;0
20201109171344919_ALFAPCE-R0_snap.fits;1.47442;26500.5;1.46401;0
20201109171500525_ALFAPCE-R0_met.fits;1.55151;26490.2;6.37459;0.170667
20201109171444994_ALFAPCE-R0_snap.fits;1.42045;26512.2;1.38645;0
20201109171545069_ALFAPCE-R0_snap.fits;1.41226;26543;1.33959;0
20201109171645143_ALFAPCE-R0_snap.fits;1.44662;26531.2;1.07575;0
20201109171745218_ALFAPCE-R0_snap.fits;1.16209;26468.3;1.34866;0
20201109171845293_ALFAPCE-R0_snap.fits;1.36721;26528.3;1.36831;0
20201109172031959_ALFAPCE-R0_met.fits;1.67955;26490.2;4.05957;0.170667
20201109171945367_ALFAPCE-R0_snap.fits;1.42337;26452.1;1.55525;0
20201109172045442_ALFAPCE-R0_snap.fits;1.41487;26468.3;1.2864;0
20201109172148077_ALFAPCE-R0_met.fits;1.57898;26499;6.18109;0.170667
20201109172220674_ALFAPCE-R0_met.fits;1.42803;26485.8;6.13068;0.341333
20201109172145517_ALFAPCE-R0_snap.fits;1.84576;26456.5;1.7023;0
20201109172245591_ALFAPCE-R0_snap.fits;1.56723;26487.3;1.19959;0
20201109172345666_ALFAPCE-R0_snap.fits;1.3834;26481.4;1.49033;0
20201109172445741_ALFAPCE-R0_snap.fits;1.45573;26516.6;1.39338;0
20201109172617389_ALFAPCE-R0_met.fits;1.42207;26509.3;3.35234;0.170667
20201109172545815_ALFAPCE-R0_snap.fits;1.26063;26502;2.13906;0
20201109172643671_ALFAPCE-R0_met.fits;1.57899;26547.4;7.81116;0.512
20201109172645890_ALFAPCE-R0_snap.fits;1.45306;26523.9;1.20002;0
20201109172745965_ALFAPCE-R0_snap.fits;1.69067;26529.8;1.1504;0
20201109172926999_ALFAPCE-R0_met.fits;1.40979;26493.2;3.41133;0.170667
20201109172846039_ALFAPCE-R0_snap.fits;1.40514;26499;1.6275;0
20201109172946114_ALFAPCE-R0_snap.fits;1.45418;26540;1.23646;0
20201109173046189_ALFAPCE-R0_snap.fits;1.48069;26458;0.88071;0
20201109173146263_ALFAPCE-R0_snap.fits;1.46232;26499;1.22459;0
20201109173246338_ALFAPCE-R0_snap.fits;1.39748;26455.1;1.11995;0
20201109173346413_ALFAPCE-R0_snap.fits;1.48867;26528.3;1.34469;0
20201109173446487_ALFAPCE-R0_snap.fits;1.37826;26538.6;1.57502;0
20201109173618647_ALFAPCE-R0_met.fits;1.47736;26499;3.23321;0.341333
20201109173546562_ALFAPCE-R0_snap.fits;1.42919;26471.2;1.20603;0
20201109173646637_ALFAPCE-R0_snap.fits;1.13013;26485.8;1.27326;0
20201109173746711_ALFAPCE-R0_snap.fits;1.53055;26523.9;1.34358;0
20201109173904023_ALFAPCE-R0_met.fits;1.34154;26499;2.88297;0.170667
20201109173942082_ALFAPCE-R0_met.fits;1.32894;26490.2;6.02571;0.341333
20201109173846786_ALFAPCE-R0_snap.fits;1.53602;26504.9;1.27505;0
20201109173946861_ALFAPCE-R0_snap.fits;1.38892;26540;1.35161;0
20201109174046935_ALFAPCE-R0_snap.fits;1.29383;26518.1;0.947245;0
20201109174147010_ALFAPCE-R0_snap.fits;1.41665;26480;1.12978;0
20201109174247085_ALFAPCE-R0_snap.fits;1.49161;26459.5;1.13695;0
20201109174418903_ALFAPCE-R0_met.fits;1.42719;26488.8;8.52727;0.341333
20201109174431362_ALFAPCE-R0_met.fits;1.21073;26496.1;2.91895;0.170667
20201109174441261_ALFAPCE-R0_met.fits;1.28569;26499;3.50492;0.682667
20201109174347159_ALFAPCE-R0_snap.fits;1.51815;26521;1.26794;0
20201109174504301_ALFAPCE-R0_met.fits;1.38857;26500.5;8.39339;0.341333
20201109174447234_ALFAPCE-R0_snap.fits;1.44614;26463.9;1.18608;0
20201109174547309_ALFAPCE-R0_snap.fits;1.48783;26503.4;1.62694;0
20201109174647383_ALFAPCE-R0_snap.fits;1.48893;26519.5;1.28996;0
20201109174747458_ALFAPCE-R0_snap.fits;1.46435;26462.4;1.17794;0
20201109174919447_ALFAPCE-R0_met.fits;1.49018;26541.5;3.20323;0.341333
20201109174847533_ALFAPCE-R0_snap.fits;1.49734;26490.2;1.08647;0
20201109174947607_ALFAPCE-R0_snap.fits;1.48636;26463.9;1.28695;0
20201109175047682_ALFAPCE-R0_snap.fits;1.40305;26525.4;1.27228;0
20201109175153901_ALFAPCE-R0_met.fits;1.44326;26497.6;5.22413;0.341333
20201109175211650_ALFAPCE-R0_met.fits;1.34798;26547.4;3.7535;0.170667
20201109175147757_ALFAPCE-R0_snap.fits;1.31708;26543;1.19217;0
20201109175247831_ALFAPCE-R0_snap.fits;1.28131;26525.4;1.44812;0
20201109175347906_ALFAPCE-R0_snap.fits;1.33707;26526.9;1.46987;0
20201109175451906_ALFAPCE-R0_met.fits;1.45478;26510.7;4.0221;0.170667
20201109175447981_ALFAPCE-R0_snap.fits;1.50573;26534.2;1.32587;0
20201109175548055_ALFAPCE-R0_snap.fits;1.54303;26515.1;1.69927;0
20201109175722434_ALFAPCE-R0_met.fits;1.41895;26496.1;3.00237;0.170667
20201109175648130_ALFAPCE-R0_snap.fits;1.63865;26526.9;1.13676;0
20201109175806637_ALFAPCE-R0_met.fits;1.26106;26497.6;3.05799;0.170667
20201109175748205_ALFAPCE-R0_snap.fits;1.36899;26518.1;1.34675;0
20201109175848279_ALFAPCE-R0_snap.fits;1.25161;26502;1.35643;0
20201109175948354_ALFAPCE-R0_snap.fits;1.40453;26531.2;1.24274;0
