# file name; noise; peak f.; mag.; duration
20201109040056877_ALFAPCE-R0_met.fits;1.35739;26510.7;14.5244;0.512
20201109040045783_ALFAPCE-R0_snap.fits;1.35089;26500.5;1.21864;0
20201109040206679_ALFAPCE-R0_met.fits;1.31289;26522.5;2.82261;0.170667
20201109040233303_ALFAPCE-R0_met.fits;1.55787;26516.6;3.64148;0.341333
20201109040145858_ALFAPCE-R0_snap.fits;1.32281;26462.4;1.07946;0
20201109040245591_ALFAPCE-R0_met.fits;1.44779;26512.2;4.25326;0.341333
20201109040245933_ALFAPCE-R0_snap.fits;1.49841;26510.7;1.3243;0
20201109040346007_ALFAPCE-R0_snap.fits;1.51165;26496.1;1.23879;0
20201109040446082_ALFAPCE-R0_snap.fits;1.20761;26523.9;0.848657;0
20201109040618754_ALFAPCE-R0_met.fits;1.01497;26519.5;2.91154;0.170667
20201109040546157_ALFAPCE-R0_snap.fits;1.26423;26480;1.34491;0
20201109040646231_ALFAPCE-R0_snap.fits;1.41493;26540;1.36738;0
20201109040746306_ALFAPCE-R0_snap.fits;1.24557;26488.8;1.30782;0
20201109040846381_ALFAPCE-R0_snap.fits;1.55688;26535.6;1.21017;0
20201109041013762_ALFAPCE-R0_met.fits;1.54618;26509.3;4.10168;0.170667
20201109040946455_ALFAPCE-R0_snap.fits;1.37897;26480;1.40573;0
20201109041107863_ALFAPCE-R0_met.fits;1.35753;26521;2.90358;0.170667
20201109041046530_ALFAPCE-R0_snap.fits;1.53392;26526.9;1.37183;0
20201109041149847_ALFAPCE-R0_met.fits;1.48101;26497.6;6.53362;0.170667
20201109041146605_ALFAPCE-R0_snap.fits;1.24867;26537.1;1.25227;0
20201109041246679_ALFAPCE-R0_snap.fits;1.25937;26525.4;1.1515;0
20201109041346754_ALFAPCE-R0_snap.fits;1.29374;26487.3;1.03361;0
20201109041446829_ALFAPCE-R0_snap.fits;1.27079;26507.8;1.10178;0
20201109041546903_ALFAPCE-R0_snap.fits;1.33619;26523.9;1.0649;0
20201109041646978_ALFAPCE-R0_snap.fits;1.30724;26503.4;1.07501;0
20201109041803778_ALFAPCE-R0_met.fits;1.38956;26521;7.60336;0.341333
20201109041835863_ALFAPCE-R0_met.fits;1.16807;26504.9;4.09462;1.19467
20201109041747053_ALFAPCE-R0_snap.fits;1.30299;26518.1;1.33724;0
20201109041856002_ALFAPCE-R0_met.fits;1.19193;26499;2.75672;1.024
20201109041918701_ALFAPCE-R0_met.fits;1.29479;26507.8;2.68078;0.170667
20201109041847127_ALFAPCE-R0_snap.fits;1.29048;26504.9;1.03144;0
20201109041947202_ALFAPCE-R0_snap.fits;1.53448;26516.6;0.864702;0
20201109042047277_ALFAPCE-R0_snap.fits;1.14031;26475.6;0.852973;0
20201109042147351_ALFAPCE-R0_snap.fits;1.47864;26541.5;1.17047;0
20201109042316439_ALFAPCE-R0_met.fits;1.44446;26512.2;11.2205;0.341333
20201109042247426_ALFAPCE-R0_snap.fits;1.18066;26545.9;1.45131;0
20201109042347501_ALFAPCE-R0_snap.fits;1.45621;26496.1;1.04016;0
20201109042501911_ALFAPCE-R0_met.fits;1.28114;26499;3.18266;0.170667
20201109042509421_ALFAPCE-R0_met.fits;1.40821;26481.4;15.6319;4.94933
20201109042447575_ALFAPCE-R0_snap.fits;1.48083;26465.3;0.887089;0
20201109042547650_ALFAPCE-R0_snap.fits;1.41702;26547.4;1.26418;0
20201109042647725_ALFAPCE-R0_snap.fits;1.29639;26504.9;1.12226;0
20201109042816471_ALFAPCE-R0_met.fits;1.39347;26518.1;2.79607;0.170667
20201109042747799_ALFAPCE-R0_snap.fits;1.42535;26523.9;1.02658;0
20201109042847874_ALFAPCE-R0_snap.fits;1.38275;26491.7;0.89863;0
20201109042947949_ALFAPCE-R0_snap.fits;1.30758;26545.9;1.2469;0
20201109043048023_ALFAPCE-R0_snap.fits;1.25541;26535.6;1.3394;0
20201109043149463_ALFAPCE-R0_met.fits;1.42671;26488.8;7.08821;0.170667
20201109043153559_ALFAPCE-R0_met.fits;1.60612;26513.7;4.42357;0.170667
20201109043226327_ALFAPCE-R0_met.fits;1.35488;26519.5;3.43049;3.41333
20201109043232471_ALFAPCE-R0_met.fits;1.25898;26502;2.94115;0.170667
20201109043236738_ALFAPCE-R0_met.fits;1.20562;26502;2.56522;0.170667
20201109043148098_ALFAPCE-R0_snap.fits;1.26075;26478.5;0.986036;0
20201109043251927_ALFAPCE-R0_met.fits;1.42864;26506.3;3.77332;0.170667
20201109043248173_ALFAPCE-R0_snap.fits;1.24041;26540;1.24587;0
20201109043348247_ALFAPCE-R0_snap.fits;1.39242;26491.7;1.0946;0
20201109043448322_ALFAPCE-R0_snap.fits;1.37532;26535.6;0.934673;0
20201109043548397_ALFAPCE-R0_snap.fits;1.09804;26484.4;1.20732;0
20201109043648471_ALFAPCE-R0_snap.fits;1.25818;26522.5;0.970459;0
20201109043748546_ALFAPCE-R0_snap.fits;1.17947;26500.5;1.0342;0
20201109043848621_ALFAPCE-R0_snap.fits;1.35855;26499;1.01954;0
20201109043948695_ALFAPCE-R0_snap.fits;1.32042;26525.4;1.21508;0
20201109044123245_ALFAPCE-R0_met.fits;1.18736;26519.5;5.48962;0.341333
20201109044048770_ALFAPCE-R0_snap.fits;1.31546;26510.7;1.02558;0
20201109044148845_ALFAPCE-R0_snap.fits;1.28082;26519.5;0.945909;0
20201109044257282_ALFAPCE-R0_met.fits;1.39445;26521;18.4578;0.341333
20201109044320322_ALFAPCE-R0_met.fits;1.30839;26491.7;3.34857;0.170667
20201109044248919_ALFAPCE-R0_snap.fits;1.22399;26518.1;1.43664;0
20201109044348994_ALFAPCE-R0_snap.fits;1.37217;26535.6;1.15204;0
20201109044522519_ALFAPCE-R0_met.fits;1.16671;26532.7;3.34764;0.341333
20201109044449069_ALFAPCE-R0_snap.fits;1.37317;26528.3;1.36433;0
20201109044549143_ALFAPCE-R0_snap.fits;1.36091;26462.4;1.21471;0
20201109044649218_ALFAPCE-R0_snap.fits;1.42148;26513.7;0.908493;0
20201109044749293_ALFAPCE-R0_snap.fits;1.39014;26540;1.30952;0
20201109044849367_ALFAPCE-R0_snap.fits;1.41776;26522.5;1.23198;0
20201109044949442_ALFAPCE-R0_snap.fits;1.35027;26532.7;1.01231;0
20201109045049517_ALFAPCE-R0_snap.fits;1.45411;26504.9;1.37117;0
20201109045155053_ALFAPCE-R0_met.fits;1.41324;26512.2;2.93056;0.170667
20201109045149591_ALFAPCE-R0_snap.fits;1.29906;26455.1;1.27396;0
20201109045306903_ALFAPCE-R0_met.fits;1.40036;26504.9;4.66386;0.170667
20201109045249666_ALFAPCE-R0_snap.fits;1.61815;26547.4;0.886001;0
20201109045349741_ALFAPCE-R0_snap.fits;1.36355;26544.4;1.14446;0
20201109045449815_ALFAPCE-R0_snap.fits;1.50594;26497.6;1.07459;0
20201109045601495_ALFAPCE-R0_met.fits;1.46325;26494.6;3.21002;0.170667
20201109045549890_ALFAPCE-R0_snap.fits;1.41643;26488.8;1.2665;0
20201109045735021_ALFAPCE-R0_met.fits;0.97076;26510.7;2.22018;0.170667
20201109045649965_ALFAPCE-R0_snap.fits;1.26644;26528.3;1.35418;0
20201109045750039_ALFAPCE-R0_snap.fits;1.16459;26466.8;1.22732;0
20201109045851138_ALFAPCE-R0_met.fits;1.33866;26525.4;3.01275;0.512
20201109045850114_ALFAPCE-R0_snap.fits;1.32687;26507.8;0.998623;0
20201109045950189_ALFAPCE-R0_snap.fits;1.25483;26499;1.41021;0
