# file name; noise; peak f.; mag.; duration
20201109105954199_ALFAPCE-R0_met.fits;1.34362;26487.3;3.40231;0.170667
20201109110017069_ALFAPCE-R0_snap.fits;1.3798;26482.9;0.99687;0
20201109110144109_ALFAPCE-R0_met.fits;1.28984;26521;3.32462;0.170667
20201109110117143_ALFAPCE-R0_snap.fits;1.44772;26516.6;1.086;0
20201109110240087_ALFAPCE-R0_met.fits;1.3292;26515.1;2.78826;0.170667
20201109110217218_ALFAPCE-R0_snap.fits;1.65153;26526.9;1.23715;0
20201109110324461_ALFAPCE-R0_met.fits;1.37566;26504.9;2.79778;0.170667
20201109110317293_ALFAPCE-R0_snap.fits;1.25063;26545.9;1.04386;0
20201109110512834_ALFAPCE-R0_met.fits;1.35113;26490.2;4.96336;0.341333
20201109110417367_ALFAPCE-R0_snap.fits;1.46643;26545.9;1.56056;0
20201109110522221_ALFAPCE-R0_met.fits;1.17788;26472.7;3.64649;0.341333
20201109110517442_ALFAPCE-R0_snap.fits;1.34451;26477.1;1.16318;0
20201109110617517_ALFAPCE-R0_snap.fits;1.21254;26547.4;1.35314;0
20201109110750530_ALFAPCE-R0_met.fits;1.23279;26493.2;2.67305;0.170667
20201109110802647_ALFAPCE-R0_met.fits;1.1679;26502;2.47816;0.512
20201109110717591_ALFAPCE-R0_snap.fits;1.52081;26474.1;1.28234;0
20201109110827565_ALFAPCE-R0_met.fits;1.42053;26506.3;3.67445;0.341333
20201109110906647_ALFAPCE-R0_met.fits;1.50456;26484.4;3.23342;0.170667
20201109110817666_ALFAPCE-R0_snap.fits;1.45413;26484.4;1.59504;0
20201109111008429_ALFAPCE-R0_met.fits;1.36086;26507.8;2.83298;0.170667
20201109110917741_ALFAPCE-R0_snap.fits;1.34198;26453.6;1.12051;0
20201109111017815_ALFAPCE-R0_snap.fits;1.47652;26497.6;0.922755;0
20201109111117890_ALFAPCE-R0_snap.fits;1.43236;26532.7;1.15516;0
20201109111217965_ALFAPCE-R0_snap.fits;1.39573;26452.1;1.6285;0
20201109111318039_ALFAPCE-R0_snap.fits;1.28634;26512.2;1.32574;0
20201109111439277_ALFAPCE-R0_met.fits;1.53362;26521;5.86283;0.170667
20201109111418114_ALFAPCE-R0_snap.fits;1.29852;26525.4;0.931801;0
20201109111514775_ALFAPCE-R0_met.fits;1.48829;26496.1;4.34597;0.341333
20201109111518189_ALFAPCE-R0_snap.fits;1.32822;26523.9;1.2724;0
20201109111616727_ALFAPCE-R0_met.fits;1.58517;26507.8;3.33387;0.170667
20201109111618263_ALFAPCE-R0_snap.fits;1.2616;26531.2;1.14041;0
20201109111718338_ALFAPCE-R0_snap.fits;1.5624;26459.5;1.2003;0
20201109111901762_ALFAPCE-R0_met.fits;1.3981;26494.6;4.53789;0.170667
20201109111818413_ALFAPCE-R0_snap.fits;1.48603;26485.8;1.11055;0
20201109111918487_ALFAPCE-R0_snap.fits;1.6127;26475.6;1.43038;0
20201109112024706_ALFAPCE-R0_met.fits;1.58036;26519.5;5.26251;0.170667
20201109112018562_ALFAPCE-R0_snap.fits;1.45212;26478.5;1.28898;0
20201109112122050_ALFAPCE-R0_met.fits;1.49444;26513.7;3.49881;0.341333
20201109112118637_ALFAPCE-R0_snap.fits;1.37796;26493.2;1.31071;0
20201109112231341_ALFAPCE-R0_met.fits;1.45365;26502;3.29697;0.170667
20201109112218711_ALFAPCE-R0_snap.fits;1.49411;26543;1.50548;0
20201109112321687_ALFAPCE-R0_met.fits;1.41382;26466.8;4.00358;0.341333
20201109112410498_ALFAPCE-R0_met.fits;1.27092;26515.1;10.6352;0.341333
20201109112318786_ALFAPCE-R0_snap.fits;1.58632;26545.9;1.1066;0
20201109112418861_ALFAPCE-R0_snap.fits;1.41015;26482.9;1.18122;0
20201109112518935_ALFAPCE-R0_snap.fits;1.35934;26509.3;1.57638;0
20201109112619010_ALFAPCE-R0_snap.fits;1.59712;26515.1;1.6241;0
20201109112719085_ALFAPCE-R0_snap.fits;1.41384;26512.2;1.20832;0
20201109112819159_ALFAPCE-R0_snap.fits;1.50331;26534.2;1.26548;0
20201109113011458_ALFAPCE-R0_met.fits;1.49551;26493.2;4.48423;0.170667
20201109112919234_ALFAPCE-R0_snap.fits;1.5329;26531.2;1.42194;0
20201109113031767_ALFAPCE-R0_met.fits;1.65283;26502;5.29394;0.170667
20201109113019309_ALFAPCE-R0_snap.fits;1.44727;26537.1;1.35598;0
20201109113119383_ALFAPCE-R0_snap.fits;1.34224;26547.4;1.31243;0
20201109113219458_ALFAPCE-R0_snap.fits;1.46953;26455.1;1.38966;0
20201109113322946_ALFAPCE-R0_met.fits;1.46382;26465.3;4.97293;0.341333
20201109113319533_ALFAPCE-R0_snap.fits;1.45183;26481.4;1.1524;0
20201109113436162_ALFAPCE-R0_met.fits;1.22384;26512.2;2.51604;0.170667
20201109113419607_ALFAPCE-R0_snap.fits;1.53241;26525.4;1.11999;0
20201109113535383_ALFAPCE-R0_met.fits;1.33215;26497.6;3.97414;0.341333
20201109113519682_ALFAPCE-R0_snap.fits;1.61664;26485.8;1.0508;0
20201109113619757_ALFAPCE-R0_snap.fits;1.40886;26519.5;1.34531;0
20201109113727511_ALFAPCE-R0_met.fits;1.40956;26494.6;4.1616;0.512
20201109113719831_ALFAPCE-R0_snap.fits;1.42929;26480;1.22906;0
20201109113819906_ALFAPCE-R0_snap.fits;1.14088;26475.6;1.16511;0
20201109113919981_ALFAPCE-R0_snap.fits;1.33007;26488.8;1.59466;0
20201109114032002_ALFAPCE-R0_met.fits;1.41881;26528.3;4.87087;0.682667
20201109114020055_ALFAPCE-R0_snap.fits;1.17489;26449.2;1.20895;0
20201109114204333_ALFAPCE-R0_met.fits;1.39035;26491.7;4.0659;0.170667
20201109114120130_ALFAPCE-R0_snap.fits;1.45638;26512.2;1.06714;0
20201109114220205_ALFAPCE-R0_snap.fits;1.48823;26462.4;1.1435;0
20201109114320279_ALFAPCE-R0_snap.fits;1.34355;26477.1;1.24442;0
20201109114417453_ALFAPCE-R0_met.fits;1.20616;26484.4;2.49666;0.170667
20201109114420354_ALFAPCE-R0_snap.fits;1.73861;26522.5;1.2349;0
20201109114529986_ALFAPCE-R0_met.fits;1.24785;26535.6;2.7694;0.170667
20201109114544663_ALFAPCE-R0_met.fits;1.24525;26523.9;3.00615;0.170667
20201109114520429_ALFAPCE-R0_snap.fits;1.42544;26512.2;1.2971;0
20201109114620503_ALFAPCE-R0_snap.fits;1.44725;26525.4;1.51839;0
20201109114734743_ALFAPCE-R0_met.fits;1.4841;26513.7;4.00517;0.170667
20201109114803415_ALFAPCE-R0_met.fits;1.49167;26521;6.03643;0.341333
20201109114720578_ALFAPCE-R0_snap.fits;1.56846;26475.6;1.03877;0
20201109114820653_ALFAPCE-R0_snap.fits;1.35722;26496.1;0.958042;0
20201109115003565_ALFAPCE-R0_met.fits;1.36845;26487.3;2.74893;0.170667
20201109114920727_ALFAPCE-R0_snap.fits;1.4031;26468.3;1.24788;0
20201109115037698_ALFAPCE-R0_met.fits;1.06724;26515.1;3.27334;0.170667
20201109115020802_ALFAPCE-R0_snap.fits;1.47972;26449.2;1.17202;0
20201109115120877_ALFAPCE-R0_snap.fits;1.38488;26484.4;1.17758;0
20201109115255938_ALFAPCE-R0_met.fits;1.2614;26506.3;20.8693;0.512
20201109115220951_ALFAPCE-R0_snap.fits;1.36174;26456.5;1.39171;0
20201109115320173_ALFAPCE-R0_met.fits;1.36719;26481.4;3.08836;0.170667
20201109115343383_ALFAPCE-R0_met.fits;1.23511;26477.1;3.15478;0.170667
20201109115321026_ALFAPCE-R0_snap.fits;1.2354;26468.3;1.32439;0
20201109115421101_ALFAPCE-R0_snap.fits;1.64681;26509.3;1.17755;0
20201109115541485_ALFAPCE-R0_met.fits;1.47394;26493.2;5.91545;0.170667
20201109115521175_ALFAPCE-R0_snap.fits;1.35352;26491.7;1.46512;0
20201109115717399_ALFAPCE-R0_met.fits;1.30745;26481.4;2.75035;0.170667
20201109115621250_ALFAPCE-R0_snap.fits;1.33819;26452.1;1.21912;0
20201109115733101_ALFAPCE-R0_met.fits;1.21889;26490.2;5.47655;0.341333
20201109115805698_ALFAPCE-R0_met.fits;1.22912;26509.3;3.04398;0.170667
20201109115721325_ALFAPCE-R0_snap.fits;1.49671;26519.5;1.03349;0
20201109115821399_ALFAPCE-R0_snap.fits;1.33262;26518.1;1.12634;0
20201109115949805_ALFAPCE-R0_met.fits;1.27011;26522.5;7.66639;0.512
20201109115921474_ALFAPCE-R0_snap.fits;1.53962;26484.4;1.09181;0
