# file name; noise; peak f.; mag.; duration
20201109130026029_ALFAPCE-R0_snap.fits;1.43347;26485.8;1.18837;0
20201109130126103_ALFAPCE-R0_snap.fits;1.42223;26481.4;1.16878;0
20201109130226178_ALFAPCE-R0_snap.fits;1.36533;26456.5;1.39856;0
20201109130342125_ALFAPCE-R0_met.fits;1.36298;26504.9;6.19196;0.341333
20201109130326253_ALFAPCE-R0_snap.fits;1.22503;26465.3;1.2034;0
20201109130423426_ALFAPCE-R0_met.fits;1.59761;26516.6;3.24984;0.170667
20201109130451074_ALFAPCE-R0_met.fits;1.44607;26522.5;3.39697;0.341333
20201109130426327_ALFAPCE-R0_snap.fits;1.34819;26456.5;1.1989;0
20201109130526402_ALFAPCE-R0_snap.fits;1.48094;26450.7;1.47539;0
20201109130626477_ALFAPCE-R0_snap.fits;1.36905;26490.2;1.20259;0
20201109130726551_ALFAPCE-R0_snap.fits;1.30327;26466.8;1.24699;0
20201109130846594_ALFAPCE-R0_met.fits;1.30826;26488.8;2.78461;0.170667
20201109130826626_ALFAPCE-R0_snap.fits;1.43588;26510.7;2.17559;0
20201109131018925_ALFAPCE-R0_met.fits;1.6427;26521;5.06061;0.170667
20201109130926701_ALFAPCE-R0_snap.fits;1.62165;26545.9;0.897177;0
20201109131024898_ALFAPCE-R0_met.fits;1.40229;26507.8;5.05625;0.341333
20201109131046573_ALFAPCE-R0_met.fits;1.36827;26497.6;3.86651;0.341333
20201109131101421_ALFAPCE-R0_met.fits;1.27337;26523.9;5.58469;0.341333
20201109131026775_ALFAPCE-R0_snap.fits;1.54451;26463.9;1.31409;0
20201109131126850_ALFAPCE-R0_snap.fits;1.27581;26485.8;1.04972;0
20201109131226925_ALFAPCE-R0_snap.fits;1.38063;26531.2;1.41434;0
20201109131326999_ALFAPCE-R0_snap.fits;1.26295;26547.4;1.19377;0
20201109131427074_ALFAPCE-R0_snap.fits;1.51065;26518.1;0.973854;0
20201109131527149_ALFAPCE-R0_snap.fits;1.42931;26521;1.1187;0
20201109131627223_ALFAPCE-R0_snap.fits;1.49959;26502;0.972582;0
20201109131727298_ALFAPCE-R0_snap.fits;1.46426;26452.1;1.25957;0
20201109131827373_ALFAPCE-R0_snap.fits;1.31428;26480;1.01364;0
20201109131927447_ALFAPCE-R0_snap.fits;1.41596;26452.1;0.759238;0
20201109132027522_ALFAPCE-R0_snap.fits;1.42213;26502;0.997877;0
20201109132127597_ALFAPCE-R0_snap.fits;1.38048;26475.6;0.834375;0
20201109132254466_ALFAPCE-R0_met.fits;1.27815;26487.3;3.73225;0.170667
20201109132227671_ALFAPCE-R0_snap.fits;1.45371;26480;1.52632;0
20201109132354370_ALFAPCE-R0_met.fits;1.57518;26506.3;3.20573;0.170667
20201109132327746_ALFAPCE-R0_snap.fits;1.38136;26469.7;1.10275;0
20201109132427821_ALFAPCE-R0_snap.fits;1.28497;26544.4;1.18286;0
20201109132544109_ALFAPCE-R0_met.fits;1.4173;26510.7;5.48939;0.170667
20201109132609197_ALFAPCE-R0_met.fits;1.33327;26504.9;2.91852;0.170667
20201109132527895_ALFAPCE-R0_snap.fits;1.40437;26547.4;1.03707;0
20201109132627970_ALFAPCE-R0_snap.fits;1.2315;26516.6;1.24823;0
20201109132728045_ALFAPCE-R0_snap.fits;1.39038;26500.5;1.32854;0
20201109132828119_ALFAPCE-R0_snap.fits;1.26649;26506.3;1.37401;0
20201109132938946_ALFAPCE-R0_met.fits;1.369;26504.9;4.79912;0.341333
20201109132928194_ALFAPCE-R0_snap.fits;1.28298;26482.9;1.06258;0
20201109133028269_ALFAPCE-R0_snap.fits;1.38931;26499;1.10165;0
20201109133128343_ALFAPCE-R0_snap.fits;1.27885;26469.7;1.41117;0
20201109133228418_ALFAPCE-R0_snap.fits;1.35659;26506.3;1.10494;0
20201109133328493_ALFAPCE-R0_snap.fits;1.76429;26460.9;1.15648;0
20201109133514647_ALFAPCE-R0_met.fits;1.37435;26518.1;3.19753;0.170667
20201109133428567_ALFAPCE-R0_snap.fits;1.35961;26516.6;1.23034;0
20201109133610626_ALFAPCE-R0_met.fits;1.35614;26493.2;6.19289;0.341333
20201109133613357_ALFAPCE-R0_met.fits;1.7465;26510.7;5.41852;0.341333
20201109133615746_ALFAPCE-R0_met.fits;1.44946;26503.4;3.97483;0.170667
20201109133528642_ALFAPCE-R0_snap.fits;1.46814;26455.1;1.45055;0
20201109133654829_ALFAPCE-R0_met.fits;1.50885;26519.5;3.62326;0.170667
20201109133628717_ALFAPCE-R0_snap.fits;1.52533;26519.5;1.05036;0
20201109133728791_ALFAPCE-R0_snap.fits;1.58484;26459.5;1.42079;0
20201109133828866_ALFAPCE-R0_snap.fits;1.4456;26513.7;1.42773;0
20201109133928941_ALFAPCE-R0_snap.fits;1.49668;26525.4;1.11116;0
20201109134120045_ALFAPCE-R0_met.fits;1.42702;26503.4;7.30887;0.512
20201109134029015_ALFAPCE-R0_snap.fits;1.48875;26513.7;1.22575;0
20201109134155714_ALFAPCE-R0_met.fits;1.33283;26499;2.81407;0.170667
20201109134129090_ALFAPCE-R0_snap.fits;1.38861;26469.7;1.19343;0
20201109134229165_ALFAPCE-R0_snap.fits;1.47189;26525.4;1.14974;0
20201109134418050_ALFAPCE-R0_met.fits;1.19109;26499;5.33222;0.170667
20201109134329239_ALFAPCE-R0_snap.fits;1.33704;26525.4;1.12498;0
20201109134429314_ALFAPCE-R0_snap.fits;1.44144;26532.7;1.11718;0
20201109134529389_ALFAPCE-R0_snap.fits;1.33312;26477.1;1.3402;0
20201109134710082_ALFAPCE-R0_met.fits;1.27682;26513.7;7.11393;0.341333
20201109134629463_ALFAPCE-R0_snap.fits;1.5014;26491.7;0.999913;0
20201109134729538_ALFAPCE-R0_snap.fits;1.36201;26510.7;1.41991;0
20201109134829613_ALFAPCE-R0_snap.fits;1.40649;26474.1;1.22605;0
20201109134929687_ALFAPCE-R0_snap.fits;1.27325;26513.7;1.11664;0
20201109135029762_ALFAPCE-R0_snap.fits;1.33647;26547.4;1.24605;0
20201109135129837_ALFAPCE-R0_snap.fits;1.35753;26521;1.0893;0
20201109135229911_ALFAPCE-R0_snap.fits;1.59233;26474.1;1.296;0
20201109135345517_ALFAPCE-R0_met.fits;1.3264;26500.5;2.77766;0.170667
20201109135353879_ALFAPCE-R0_met.fits;1.42069;26500.5;24.1974;0.512
20201109135329986_ALFAPCE-R0_snap.fits;1.31785;26497.6;1.22222;0
20201109135430061_ALFAPCE-R0_snap.fits;1.36617;26538.6;1.09348;0
20201109135530135_ALFAPCE-R0_snap.fits;1.39541;26545.9;1.19472;0
20201109135630210_ALFAPCE-R0_snap.fits;1.50936;26537.1;1.21345;0
20201109135730285_ALFAPCE-R0_snap.fits;1.48835;26466.8;1.39113;0
20201109135830359_ALFAPCE-R0_snap.fits;1.26288;26529.8;1.38138;0
20201109135930434_ALFAPCE-R0_snap.fits;1.33412;26506.3;1.18046;0
