# file name; noise; peak f.; mag.; duration
20201109120018135_ALFAPCE-R0_met.fits;1.43341;26497.6;4.48405;0.170667
20201109120021549_ALFAPCE-R0_snap.fits;1.32094;26456.5;1.19229;0
20201109120206167_ALFAPCE-R0_met.fits;1.6538;26491.7;3.52289;0.170667
20201109120121623_ALFAPCE-R0_snap.fits;1.30122;26512.2;1.21912;0
20201109120221698_ALFAPCE-R0_snap.fits;1.31934;26510.7;0.941858;0
20201109120321773_ALFAPCE-R0_snap.fits;1.49346;26512.2;1.2593;0
20201109120508951_ALFAPCE-R0_met.fits;1.53712;26506.3;4.05115;0.341333
20201109120421847_ALFAPCE-R0_snap.fits;1.4989;26503.4;1.23997;0
20201109120519191_ALFAPCE-R0_met.fits;1.25828;26515.1;11.2264;0.341333
20201109120540354_ALFAPCE-R0_met.fits;1.57304;26494.6;52.6661;0.512
20201109120521922_ALFAPCE-R0_snap.fits;1.4181;26491.7;1.26146;0
20201109120621997_ALFAPCE-R0_snap.fits;1.26498;26529.8;1.08574;0
20201109120722071_ALFAPCE-R0_snap.fits;1.38228;26453.6;1.58946;0
20201109120822146_ALFAPCE-R0_snap.fits;1.51582;26453.6;1.12333;0
20201109120922221_ALFAPCE-R0_snap.fits;1.50607;26494.6;1.14962;0
20201109121022295_ALFAPCE-R0_snap.fits;1.53169;26472.7;1.13027;0
20201109121119810_ALFAPCE-R0_met.fits;1.33556;26497.6;3.88002;0.341333
20201109121122370_ALFAPCE-R0_snap.fits;1.12738;26523.9;1.2871;0
20201109121222445_ALFAPCE-R0_snap.fits;1.19675;26544.4;1.29211;0
20201109121335149_ALFAPCE-R0_met.fits;1.24709;26503.4;3.87058;0.341333
20201109121322519_ALFAPCE-R0_snap.fits;1.34988;26474.1;1.19616;0
20201109121445122_ALFAPCE-R0_met.fits;1.35101;26460.9;2.87279;0.512
20201109121422594_ALFAPCE-R0_snap.fits;1.33391;26525.4;1.31237;0
20201109121522669_ALFAPCE-R0_snap.fits;1.50143;26541.5;1.38907;0
20201109121622743_ALFAPCE-R0_snap.fits;1.5578;26449.2;1.18326;0
20201109121722818_ALFAPCE-R0_snap.fits;1.45456;26459.5;1.21037;0
20201109121831767_ALFAPCE-R0_met.fits;1.23691;26500.5;4.01059;0.341333
20201109121822893_ALFAPCE-R0_snap.fits;1.47422;26512.2;1.35593;0
20201109121922967_ALFAPCE-R0_snap.fits;1.48927;26532.7;1.53636;0
20201109122023042_ALFAPCE-R0_snap.fits;1.38261;26541.5;1.39667;0
20201109122123117_ALFAPCE-R0_snap.fits;1.28506;26518.1;0.848891;0
20201109122249303_ALFAPCE-R0_met.fits;1.57761;26506.3;6.37703;0.341333
20201109122223191_ALFAPCE-R0_snap.fits;1.37879;26506.3;1.12958;0
20201109122354327_ALFAPCE-R0_met.fits;1.30429;26490.2;8.21042;0.512
20201109122323266_ALFAPCE-R0_snap.fits;1.55697;26516.6;1.27553;0
20201109122501741_ALFAPCE-R0_met.fits;1.30248;26493.2;4.47686;0.341333
20201109122423341_ALFAPCE-R0_snap.fits;1.40512;26535.6;1.23496;0
20201109122522221_ALFAPCE-R0_met.fits;1.60576;26516.6;3.72189;0.170667
20201109122523415_ALFAPCE-R0_snap.fits;1.48963;26449.2;1.15325;0
20201109122623490_ALFAPCE-R0_snap.fits;1.60451;26522.5;1.13141;0
20201109122723565_ALFAPCE-R0_snap.fits;1.48175;26485.8;1.31252;0
20201109122823639_ALFAPCE-R0_snap.fits;1.36993;26478.5;0.904959;0
20201109122923714_ALFAPCE-R0_snap.fits;1.7459;26485.8;1.30424;0
20201109123023789_ALFAPCE-R0_snap.fits;1.52131;26493.2;1.40836;0
20201109123123863_ALFAPCE-R0_snap.fits;1.4976;26493.2;1.18178;0
20201109123223938_ALFAPCE-R0_snap.fits;1.44883;26540;1.37587;0
20201109123324013_ALFAPCE-R0_snap.fits;1.43452;26503.4;1.12024;0
20201109123424087_ALFAPCE-R0_snap.fits;1.42636;26493.2;1.26027;0
20201109123556589_ALFAPCE-R0_met.fits;1.48013;26515.1;2.99101;0.341333
20201109123524162_ALFAPCE-R0_snap.fits;1.40739;26497.6;1.24849;0
20201109123626626_ALFAPCE-R0_met.fits;1.2093;26507.8;2.83706;0.341333
20201109123712365_ALFAPCE-R0_met.fits;1.27898;26518.1;2.91116;0.341333
20201109123624237_ALFAPCE-R0_snap.fits;1.45854;26455.1;1.47177;0
20201109123724311_ALFAPCE-R0_snap.fits;1.47627;26504.9;1.62976;0
20201109123824386_ALFAPCE-R0_snap.fits;1.33656;26475.6;1.39572;0
20201109123959618_ALFAPCE-R0_met.fits;1.43512;26515.1;3.52167;0.170667
20201109123924461_ALFAPCE-R0_snap.fits;1.32135;26488.8;1.4707;0
20201109124024535_ALFAPCE-R0_snap.fits;1.2948;26502;1.13705;0
20201109124143725_ALFAPCE-R0_met.fits;1.2824;26521;6.5108;0.170667
20201109124124610_ALFAPCE-R0_snap.fits;1.36678;26506.3;1.40062;0
20201109124310082_ALFAPCE-R0_met.fits;1.34946;26507.8;3.27031;0.512
20201109124224685_ALFAPCE-R0_snap.fits;1.37126;26493.2;1.31712;0
20201109124324759_ALFAPCE-R0_snap.fits;1.63413;26493.2;1.23171;0
20201109124442754_ALFAPCE-R0_met.fits;1.37789;26487.3;7.72972;0.512
20201109124424834_ALFAPCE-R0_snap.fits;1.35424;26480;1.54725;0
20201109124524909_ALFAPCE-R0_snap.fits;1.45085;26472.7;1.22555;0
20201109124624983_ALFAPCE-R0_snap.fits;1.64552;26480;1.53204;0
20201109124725058_ALFAPCE-R0_snap.fits;1.65662;26493.2;1.43298;0
20201109124825133_ALFAPCE-R0_snap.fits;1.262;26503.4;0.860326;0
20201109124925207_ALFAPCE-R0_snap.fits;1.35676;26534.2;0.842143;0
20201109125025282_ALFAPCE-R0_snap.fits;1.30292;26503.4;1.31365;0
20201109125125357_ALFAPCE-R0_snap.fits;1.45491;26522.5;1.29174;0
20201109125225431_ALFAPCE-R0_snap.fits;1.34813;26482.9;1.39928;0
20201109125325506_ALFAPCE-R0_snap.fits;1.3607;26449.2;1.05409;0
20201109125505858_ALFAPCE-R0_met.fits;1.37301;26482.9;3.6736;0.170667
20201109125425581_ALFAPCE-R0_snap.fits;1.37163;26509.3;1.5804;0
20201109125530605_ALFAPCE-R0_met.fits;1.62901;26525.4;3.4642;0.341333
20201109125525655_ALFAPCE-R0_snap.fits;1.41664;26500.5;1.58987;0
20201109125644333_ALFAPCE-R0_met.fits;1.369;26487.3;7.58306;0.341333
20201109125625730_ALFAPCE-R0_snap.fits;1.38747;26522.5;1.19838;0
20201109125808983_ALFAPCE-R0_met.fits;1.55861;26506.3;4.73688;0.170667
20201109125725805_ALFAPCE-R0_snap.fits;1.34482;26493.2;1.33858;0
20201109125850285_ALFAPCE-R0_met.fits;1.37812;26503.4;3.24247;0.170667
20201109125825879_ALFAPCE-R0_snap.fits;1.21723;26513.7;1.20053;0
20201109125935853_ALFAPCE-R0_met.fits;1.52576;26547.4;4.11725;0.341333
20201109125925954_ALFAPCE-R0_snap.fits;1.62634;26466.8;1.09444;0
