# file name; noise; peak f.; mag.; duration
20201109210001623_ALFAPCE-R0_met.fits;1.43106;26503.4;2.86397;0.341333
20201109210021762_ALFAPCE-R0_met.fits;1.09233;26522.5;3.14679;0.170667
20201109210001794_ALFAPCE-R0_snap.fits;1.46988;26518.1;0.851711;0
20201109210101869_ALFAPCE-R0_snap.fits;1.28001;26468.3;1.41748;0
20201109210244098_ALFAPCE-R0_met.fits;1.17138;26516.6;2.99846;0.170667
20201109210201943_ALFAPCE-R0_snap.fits;1.16607;26547.4;1.40143;0
20201109210302018_ALFAPCE-R0_snap.fits;1.10572;26547.4;1.69913;0
20201109210415063_ALFAPCE-R0_met.fits;1.31899;26499;5.6132;0.341333
20201109210435885_ALFAPCE-R0_met.fits;1.01713;26513.7;2.20455;0.170667
20201109210402093_ALFAPCE-R0_snap.fits;1.547;26545.9;1.17944;0
20201109210502167_ALFAPCE-R0_snap.fits;1.63145;26468.3;1.64583;0
20201109210602242_ALFAPCE-R0_snap.fits;1.65163;26488.8;1.34208;0
20201109210702317_ALFAPCE-R0_snap.fits;1.15337;26518.1;1.11064;0
20201109210802391_ALFAPCE-R0_snap.fits;1.34395;26543;1.31348;0
20201109210902466_ALFAPCE-R0_snap.fits;1.44282;26525.4;1.03748;0
20201109211002541_ALFAPCE-R0_snap.fits;1.40196;26528.3;1.32225;0
20201109211102615_ALFAPCE-R0_snap.fits;1.35505;26544.4;1.21819;0
20201109211215661_ALFAPCE-R0_met.fits;1.4978;26500.5;3.97855;0.170667
20201109211236994_ALFAPCE-R0_met.fits;1.42923;26499;3.2348;0.170667
20201109211202690_ALFAPCE-R0_snap.fits;1.35952;26472.7;1.00539;0
20201109211313005_ALFAPCE-R0_met.fits;1.36158;26494.6;4.37775;0.341333
20201109211302765_ALFAPCE-R0_snap.fits;1.14428;26534.2;1.22738;0
20201109211423149_ALFAPCE-R0_met.fits;1.28764;26516.6;3.10162;0.170667
20201109211448919_ALFAPCE-R0_met.fits;1.14213;26480;2.52012;0.170667
20201109211402839_ALFAPCE-R0_snap.fits;1.24714;26484.4;1.07558;0
20201109211502914_ALFAPCE-R0_snap.fits;1.54311;26449.2;0.936947;0
20201109211602989_ALFAPCE-R0_snap.fits;1.37;26487.3;1.30874;0
20201109211710914_ALFAPCE-R0_met.fits;1.32963;26494.6;18.3864;0.341333
20201109211703063_ALFAPCE-R0_snap.fits;1.38704;26506.3;1.14342;0
20201109210000138_ALFAPCE-R0_snap.fits;1.43043;26506.3;1.08126;0
20201109211903213_ALFAPCE-R0_snap.fits;1.3413;26534.2;1.33935;0
20201109212024791_ALFAPCE-R0_met.fits;1.31477;26499;2.96046;0.170667
20201109212003287_ALFAPCE-R0_snap.fits;1.46471;26523.9;0.797456;0
20201109212103362_ALFAPCE-R0_snap.fits;1.33654;26521;1.50978;0
20201109212252247_ALFAPCE-R0_met.fits;1.34011;26510.7;3.54458;0.170667
20201109212203437_ALFAPCE-R0_snap.fits;1.57158;26472.7;1.24734;0
20201109212340375_ALFAPCE-R0_met.fits;1.49363;26503.4;3.2307;0.170667
20201109212303511_ALFAPCE-R0_snap.fits;1.41173;26523.9;1.18648;0
20201109212403586_ALFAPCE-R0_snap.fits;1.31827;26465.3;1.00065;0
20201109212503661_ALFAPCE-R0_snap.fits;1.14138;26523.9;1.11415;0
20201109212620461_ALFAPCE-R0_met.fits;1.46535;26494.6;3.71367;0.170667
20201109212638210_ALFAPCE-R0_met.fits;1.29941;26494.6;9.47335;0.341333
20201109212603735_ALFAPCE-R0_snap.fits;1.26717;26531.2;0.900527;0
20201109212703810_ALFAPCE-R0_snap.fits;1.55859;26538.6;1.47816;0
20201109212803885_ALFAPCE-R0_snap.fits;1.37546;26504.9;1.06355;0
20201109212903959_ALFAPCE-R0_snap.fits;1.41195;26478.5;1.17566;0
20201109213009325_ALFAPCE-R0_met.fits;1.45273;26488.8;4.87687;0.170667
20201109213004034_ALFAPCE-R0_snap.fits;1.22858;26500.5;1.2115;0
20201109213128343_ALFAPCE-R0_met.fits;1.37917;26504.9;3.16597;0.170667
20201109213146263_ALFAPCE-R0_met.fits;1.25737;26504.9;4.60987;0.512
20201109213104109_ALFAPCE-R0_snap.fits;1.58835;26463.9;1.28398;0
20201109213204183_ALFAPCE-R0_snap.fits;1.34659;26465.3;1.12923;0
20201109213305794_ALFAPCE-R0_met.fits;1.10873;26493.2;2.49602;0.341333
20201109213304258_ALFAPCE-R0_snap.fits;1.32798;26535.6;1.28658;0
20201109213404333_ALFAPCE-R0_snap.fits;1.25288;26462.4;1.25722;0
20201109213504407_ALFAPCE-R0_snap.fits;1.29083;26509.3;1.26066;0
20201109213639810_ALFAPCE-R0_met.fits;1.41916;26506.3;3.84678;1.19467
20201109213604482_ALFAPCE-R0_snap.fits;1.46638;26499;1.47036;0
20201109213704557_ALFAPCE-R0_snap.fits;1.34319;26534.2;1.30154;0
20201109213804631_ALFAPCE-R0_snap.fits;1.33903;26497.6;1.11787;0
20201109213905730_ALFAPCE-R0_met.fits;1.51124;26497.6;13.262;0.853333
20201109213904706_ALFAPCE-R0_snap.fits;1.32671;26477.1;1.20701;0
20201109214004781_ALFAPCE-R0_snap.fits;1.35822;26523.9;1.04971;0
20201109214104855_ALFAPCE-R0_snap.fits;1.70469;26506.3;1.04526;0
20201109214204930_ALFAPCE-R0_snap.fits;1.47431;26535.6;1.21212;0
20201109214305005_ALFAPCE-R0_snap.fits;1.40926;26455.1;1.49121;0
20201109214405079_ALFAPCE-R0_snap.fits;1.61194;26506.3;1.25173;0
20201109214552258_ALFAPCE-R0_met.fits;1.22843;26490.2;3.84492;0.341333
20201109214505154_ALFAPCE-R0_snap.fits;1.33563;26500.5;0.915542;0
20201109214605229_ALFAPCE-R0_snap.fits;1.1539;26522.5;1.0055;0
20201109214705303_ALFAPCE-R0_snap.fits;1.57381;26523.9;1.66467;0
20201109214805378_ALFAPCE-R0_snap.fits;1.29058;26526.9;1.068;0
20201109214905453_ALFAPCE-R0_snap.fits;1.19517;26478.5;1.49648;0
20201109215038807_ALFAPCE-R0_met.fits;1.39102;26480;7.38794;0.170667
20201109215005527_ALFAPCE-R0_snap.fits;1.49797;26468.3;1.44906;0
20201109215114306_ALFAPCE-R0_met.fits;1.34536;26500.5;4.89078;0.170667
20201109215200215_ALFAPCE-R0_met.fits;1.35143;26512.2;4.49965;0.512
20201109215105602_ALFAPCE-R0_snap.fits;1.02115;26497.6;0.952743;0
20201109215205677_ALFAPCE-R0_snap.fits;1.33765;26523.9;1.06742;0
20201109215305751_ALFAPCE-R0_snap.fits;1.22969;26534.2;0.967686;0
20201109215405826_ALFAPCE-R0_snap.fits;1.14111;26521;1.26082;0
20201109215505901_ALFAPCE-R0_snap.fits;1.4607;26509.3;1.08255;0
20201109215603586_ALFAPCE-R0_met.fits;1.35775;26493.2;3.51944;0.170667
20201109215641303_ALFAPCE-R0_met.fits;1.48546;26499;3.10263;0.341333
20201109215605975_ALFAPCE-R0_snap.fits;1.60772;26522.5;1.29104;0
20201109215710999_ALFAPCE-R0_met.fits;1.45824;26502;3.48711;0.341333
20201109215706050_ALFAPCE-R0_snap.fits;1.55722;26449.2;1.14316;0
20201109215806125_ALFAPCE-R0_snap.fits;1.48166;26466.8;1.26729;0
20201109215906199_ALFAPCE-R0_snap.fits;1.24506;26519.5;1.27964;0
