#timestamp,LO_Frequency,Hit,StdDev 
1604887215.6,286047000.7,N
1604887235.4,286047000.4,N
1604887255.3,286047000.5,N
1604887275.1,286047000.9,N
1604887295.9,286047000.5,N
1604887315.7,286047001.0,N
1604887335.5,286047000.8,N
1604887355.4,286047001.0,N
1604887375.2,286047001.0,N
1604887395.0,286047000.0,N
1604887395.9,286047000.0,N
1604887415.8,286047000.7,N
1604887435.6,286047000.4,N
1604887455.5,286046998.1,N
1604887475.3,286047000.4,N
1604887495.1,286046998.2,N
1604887515.9,286047000.0,N
1604887535.7,286047000.9,N
1604887555.6,286047000.7,N
1604887575.4,286047001.1,N
1604887595.2,286047000.9,N
1604887615.1,286047000.9,N
1604887616.0,286047000.9,N
1604887635.8,286047000.2,N
1604887655.6,286047000.5,N
1604887675.5,286047000.3,N
1604887695.3,286047000.8,N
1604887715.2,286047000.4,N
1604887735.0,286047000.4,N
1604887735.9,286047000.4,N
1604887755.7,286047000.0,N
1604887775.6,286047000.6,N
1604887795.4,286047000.3,N
1604887815.3,286047000.6,N
1604887835.1,286047000.6,N
1604887836.0,286047000.6,N
1604887855.8,286047000.5,N
1604887875.7,286047000.8,N
1604887895.5,286047000.5,N
1604887915.4,286047000.8,N
1604887935.2,286047000.7,N
1604887955.0,286047000.2,N
1604887955.9,286047000.2,N
1604887975.8,286047000.4,N
1604887995.6,286046999.8,N
1604888015.4,286047002.4,Y
1604888035.3,286047000.2,P
1604888055.1,286047000.2,N
1604888075.9,286047000.6,P
1604888095.7,286047000.5,N
1604888115.5,286047000.7,Y
1604888135.4,286047000.8,P
1604888155.2,286047000.7,P
1604888175.1,286047001.2,P
1604888176.0,286047001.2,Y
1604888195.8,286046998.2,P
1604888215.6,286046998.1,N
1604888235.5,286046998.8,N
1604888255.3,286046998.8,N
1604888275.1,286046998.2,N
1604888295.9,286046998.7,N
1604888315.7,286046998.7,N
1604888335.6,286046998.8,N
1604888355.4,286046998.7,N
1604888375.2,286046998.9,N
1604888395.1,286046998.8,N
1604888396.0,286046998.8,N
1604888415.8,286046998.4,N
1604888435.7,286046998.5,N
1604888455.5,286046999.2,N
1604888475.3,286046999.1,N
1604888495.2,286046998.9,N
1604888515.0,286046998.4,N
1604888515.9,286046998.4,N
1604888535.7,286046998.8,N
1604888555.6,286046998.9,N
1604888575.4,286046999.1,N
1604888595.3,286046998.7,N
1604888615.1,286046998.7,N
1604888635.8,286046998.5,Y
1604888655.7,286046998.1,P
1604888675.5,286046998.1,P
1604888695.4,286047000.7,N
1604888715.2,286047001.1,N
1604888735.0,286047000.6,N
1604888735.9,286047000.6,N
1604888755.8,286047000.7,N
1604888775.6,286047000.5,N
1604888795.4,286046998.2,N
1604888815.3,286047001.0,N
1604888835.1,286047000.0,N
1604888855.9,286047000.6,N
1604888875.7,286047001.2,N
1604888895.5,286047001.0,N
1604888915.4,286046998.5,N
1604888935.2,286047001.1,N
1604888955.0,286047001.2,N
1604888956.0,286047001.2,N
1604888975.8,286046998.1,N
1604888995.6,286047000.6,N
1604889015.5,286047000.7,N
1604889035.3,286047000.8,N
1604889055.1,286047000.7,N
1604889075.9,286046998.1,N
1604889095.7,286047001.0,N
1604889115.6,286046999.9,N
1604889135.4,286047001.1,N
1604889155.2,286047001.0,N
1604889175.1,286046999.9,N
1604889176.0,286046999.9,N
1604889195.8,286047000.9,N
1604889215.7,286047000.9,N
1604889235.5,286047000.0,N
1604889255.3,286047000.5,N
1604889275.2,286047000.5,N
1604889295.0,286046998.1,N
1604889295.9,286046998.1,N
1604889315.7,286047001.2,N
1604889335.6,286047000.7,N
1604889355.4,286047000.8,N
1604889375.3,286047000.5,N
1604889395.1,286047000.2,N
1604889396.0,286047000.2,N
1604889415.8,286046999.9,N
1604889435.7,286047000.4,N
1604889455.5,286047002.7,N
1604889475.3,286047000.6,N
1604889495.2,286047000.6,N
1604889515.0,286047000.8,N
1604889515.9,286047000.8,N
1604889535.8,286047000.4,N
1604889555.6,286047000.4,N
1604889575.4,286047000.3,N
1604889595.3,286047001.2,N
1604889615.1,286047000.8,N
1604889635.9,286047000.0,N
1604889655.7,286047000.5,N
1604889675.5,286047001.2,N
1604889695.4,286046998.5,N
1604889715.2,286047000.5,N
1604889735.0,286047000.6,N
1604889735.9,286047000.6,N
1604889755.8,286047000.6,N
1604889775.6,286047000.3,N
1604889795.5,286047001.1,N
1604889815.3,286047000.5,N
1604889835.1,286047000.2,N
1604889855.9,286046999.8,N
1604889875.7,286047002.4,Y
1604889895.6,286047000.6,P
1604889915.4,286047000.7,P
1604889935.2,286047000.6,P
1604889955.1,286047001.0,Y
1604889956.0,286047001.0,P
1604889975.8,286046998.3,P
1604889995.7,286046998.8,N
1604890015.5,286047000.8,N
1604890035.3,286047000.7,N
1604890055.2,286047001.1,N
1604890075.0,286046998.5,N
1604890075.9,286046998.5,N
1604890095.7,286047000.8,N
1604890115.6,286046998.3,N
1604890135.4,286046998.4,N
1604890155.3,286046998.5,N
1604890175.1,286046998.3,N
1604890176.0,286046998.3,N
1604890195.8,286046998.5,N
1604890215.7,286046998.6,N
1604890235.5,286047001.0,N
1604890255.4,286046998.1,N
1604890275.2,286046998.3,N
1604890295.0,286046998.8,N
1604890295.9,286046998.8,N
1604890315.8,286046998.6,N
1604890335.6,286046998.6,N
1604890355.4,286046998.9,N
1604890375.3,286047001.1,N
1604890395.1,286046998.6,N
1604890415.9,286046998.3,N
1604890435.7,286047001.0,N
1604890455.5,286047000.8,N
1604890475.4,286047000.3,N
1604890495.2,286047000.5,N
1604890515.0,286047000.6,N
1604890515.9,286047000.6,N
1604890535.8,286046998.3,N
1604890555.6,286047001.2,N
1604890575.5,286046998.6,N
1604890595.3,286047000.7,N
1604890615.1,286047001.0,N
1604890635.9,286046998.2,N
1604890655.7,286047000.7,N
1604890675.5,286047001.2,N
1604890695.4,286047000.8,N
1604890715.2,286046998.1,N
1604890735.1,286046999.4,N
1604890736.0,286046999.4,N
1604890755.8,286046998.6,N
1604890775.6,286046998.5,N
1604890795.5,286046999.0,N
