# file name; noise; peak f.; mag.; duration
20201109050038658_ALFAPCE-R0_met.fits;1.16386;26509.3;6.09594;0.512
20201109050050263_ALFAPCE-R0_snap.fits;1.34727;26497.6;1.29226;0
20201109050150338_ALFAPCE-R0_snap.fits;1.19906;26506.3;0.866981;0
20201109050325058_ALFAPCE-R0_met.fits;1.12412;26510.7;3.009;0.170667
20201109050250413_ALFAPCE-R0_snap.fits;1.41619;26485.8;1.00453;0
20201109050402946_ALFAPCE-R0_met.fits;1.26699;26487.3;3.6563;0.170667
20201109050405506_ALFAPCE-R0_met.fits;1.19527;26510.7;3.25504;0.170667
20201109050350487_ALFAPCE-R0_snap.fits;1.43081;26547.4;1.11898;0
20201109050518039_ALFAPCE-R0_met.fits;1.30193;26519.5;3.02121;0.341333
20201109050539543_ALFAPCE-R0_met.fits;1.29805;26515.1;4.33932;0.512
20201109050450562_ALFAPCE-R0_snap.fits;1.30876;26545.9;1.27655;0
20201109050557463_ALFAPCE-R0_met.fits;1.3831;26500.5;3.13748;0.341333
20201109050630231_ALFAPCE-R0_met.fits;1.36245;26523.9;3.75799;0.170667
20201109050550637_ALFAPCE-R0_snap.fits;1.21364;26519.5;1.04997;0
20201109050747031_ALFAPCE-R0_met.fits;1.34241;26488.8;3.14038;0.170667
20201109050650711_ALFAPCE-R0_snap.fits;1.23758;26460.9;1.49598;0
20201109050750786_ALFAPCE-R0_snap.fits;1.21572;26541.5;0.966676;0
20201109050850861_ALFAPCE-R0_snap.fits;1.35971;26535.6;1.18698;0
20201109051026263_ALFAPCE-R0_met.fits;1.22293;26509.3;3.70977;0.853333
20201109051043842_ALFAPCE-R0_met.fits;1.22017;26523.9;3.35359;0.512
20201109050950935_ALFAPCE-R0_snap.fits;1.59825;26509.3;1.15973;0
20201109051055106_ALFAPCE-R0_met.fits;1.46752;26502;4.1884;0.341333
20201109051051010_ALFAPCE-R0_snap.fits;1.12336;26513.7;1.0548;0
20201109051228802_ALFAPCE-R0_met.fits;1.47405;26506.3;6.90551;0.341333
20201109051242967_ALFAPCE-R0_met.fits;1.08685;26509.3;3.81334;0.170667
20201109051151085_ALFAPCE-R0_snap.fits;1.26299;26510.7;1.25119;0
20201109051251159_ALFAPCE-R0_snap.fits;1.19521;26516.6;1.14871;0
20201109051356354_ALFAPCE-R0_met.fits;1.18384;26493.2;2.66395;0.341333
20201109051423831_ALFAPCE-R0_met.fits;1.44139;26512.2;3.79259;0.170667
20201109051351234_ALFAPCE-R0_snap.fits;1.23911;26480;1.20329;0
20201109051534999_ALFAPCE-R0_met.fits;1.12763;26506.3;2.38156;0.170667
20201109051451309_ALFAPCE-R0_snap.fits;1.23869;26503.4;1.17442;0
20201109051612887_ALFAPCE-R0_met.fits;1.37396;26502;3.22225;0.170667
20201109051623981_ALFAPCE-R0_met.fits;1.5043;26497.6;6.14276;0.170667
20201109051551383_ALFAPCE-R0_snap.fits;1.19839;26469.7;1.27995;0
20201109051651458_ALFAPCE-R0_snap.fits;1.47721;26460.9;1.09409;0
20201109051822423_ALFAPCE-R0_met.fits;1.24128;26503.4;8.95021;0.512
20201109051751533_ALFAPCE-R0_snap.fits;1.36106;26540;1.27684;0
20201109051851607_ALFAPCE-R0_snap.fits;1.35374;26528.3;1.17277;0
20201109052006018_ALFAPCE-R0_met.fits;1.10979;26515.1;3.69813;0.170667
20201109051951682_ALFAPCE-R0_snap.fits;1.38844;26478.5;1.21147;0
20201109052114967_ALFAPCE-R0_met.fits;1.30432;26507.8;4.24999;0.341333
20201109052051757_ALFAPCE-R0_snap.fits;1.59685;26465.3;1.21395;0
20201109052200365_ALFAPCE-R0_met.fits;1.30706;26521;5.11995;0.341333
20201109052151831_ALFAPCE-R0_snap.fits;1.22399;26537.1;1.23939;0
20201109052251906_ALFAPCE-R0_snap.fits;1.4302;26523.9;1.20457;0
20201109052424237_ALFAPCE-R0_met.fits;1.19987;26506.3;3.95376;0.170667
20201109052351981_ALFAPCE-R0_snap.fits;1.32098;26480;1.2882;0
20201109052515778_ALFAPCE-R0_met.fits;1.14227;26506.3;4.16806;0.170667
20201109052546669_ALFAPCE-R0_met.fits;1.28313;26484.4;3.36344;0.170667
20201109052452055_ALFAPCE-R0_snap.fits;1.18838;26499;1.17071;0
20201109052637698_ALFAPCE-R0_met.fits;1.23397;26507.8;4.24141;0.341333
20201109052552130_ALFAPCE-R0_snap.fits;1.48114;26453.6;1.62641;0
20201109052652205_ALFAPCE-R0_snap.fits;1.35066;26497.6;1.30255;0
20201109052752279_ALFAPCE-R0_snap.fits;1.37236;26529.8;0.984018;0
20201109052852866_ALFAPCE-R0_met.fits;1.27097;26510.7;2.70814;0.170667
20201109052852354_ALFAPCE-R0_snap.fits;1.27415;26488.8;1.13204;0
20201109052959255_ALFAPCE-R0_met.fits;1.22521;26522.5;6.1185;0.341333
20201109052952429_ALFAPCE-R0_snap.fits;1.36957;26487.3;1.06764;0
20201109053107522_ALFAPCE-R0_met.fits;1.37503;26500.5;7.69799;0.512
20201109053052503_ALFAPCE-R0_snap.fits;1.33758;26535.6;0.945853;0
20201109053154797_ALFAPCE-R0_met.fits;1.46584;26493.2;6.29073;0.512
20201109053202647_ALFAPCE-R0_met.fits;1.19067;26526.9;2.59151;0.341333
20201109053152578_ALFAPCE-R0_snap.fits;1.41203;26503.4;1.36874;0
20201109053340098_ALFAPCE-R0_met.fits;1.31452;26494.6;3.96762;0.170667
20201109053252653_ALFAPCE-R0_snap.fits;1.51812;26475.6;1.43671;0
20201109053352727_ALFAPCE-R0_snap.fits;1.17769;26449.2;1.3787;0
20201109053452802_ALFAPCE-R0_snap.fits;1.37808;26478.5;1.22441;0
20201109053552877_ALFAPCE-R0_snap.fits;1.2309;26507.8;2.04596;0
20201109053652951_ALFAPCE-R0_snap.fits;1.14441;26528.3;1.25782;0
20201109053753026_ALFAPCE-R0_snap.fits;1.29774;26525.4;1.2221;0
20201109053856855_ALFAPCE-R0_met.fits;1.07407;26493.2;3.42625;0.512
20201109053853101_ALFAPCE-R0_snap.fits;1.25078;26471.2;1.24856;0
20201109053953175_ALFAPCE-R0_snap.fits;1.27984;26487.3;1.4428;0
20201109054141378_ALFAPCE-R0_met.fits;1.33064;26526.9;2.92389;0.341333
20201109054053250_ALFAPCE-R0_snap.fits;1.34036;26468.3;1.1146;0
20201109054229506_ALFAPCE-R0_met.fits;1.15196;26512.2;3.17707;0.170667
20201109054153325_ALFAPCE-R0_snap.fits;1.4516;26541.5;1.38483;0
20201109054253399_ALFAPCE-R0_snap.fits;1.3379;26466.8;1.32968;0
20201109054353986_ALFAPCE-R0_met.fits;1.45161;26504.9;3.99795;0.170667
20201109054353474_ALFAPCE-R0_snap.fits;1.12771;26474.1;1.3476;0
20201109054453549_ALFAPCE-R0_snap.fits;1.55361;26453.6;1.05952;0
20201109054635778_ALFAPCE-R0_met.fits;1.58886;26506.3;4.44506;0.170667
20201109054553623_ALFAPCE-R0_snap.fits;1.34707;26466.8;1.02819;0
20201109054653698_ALFAPCE-R0_snap.fits;1.27231;26463.9;1.32986;0
20201109054753773_ALFAPCE-R0_snap.fits;1.40885;26497.6;1.16062;0
20201109054853847_ALFAPCE-R0_snap.fits;1.40482;26481.4;1.16835;0
20201109054953922_ALFAPCE-R0_snap.fits;1.39572;26503.4;1.41295;0
20201109055053997_ALFAPCE-R0_snap.fits;1.08446;26515.1;1.12689;0
20201109055154071_ALFAPCE-R0_snap.fits;1.39093;26465.3;1.02954;0
20201109055254146_ALFAPCE-R0_snap.fits;1.28784;26506.3;1.16111;0
20201109055405655_ALFAPCE-R0_met.fits;1.22921;26519.5;2.93879;0.170667
20201109055438935_ALFAPCE-R0_met.fits;1.39515;26503.4;3.68724;0.170667
20201109055354221_ALFAPCE-R0_snap.fits;1.15297;26497.6;0.957946;0
20201109055454295_ALFAPCE-R0_snap.fits;1.34191;26452.1;1.31248;0
20201109055612119_ALFAPCE-R0_met.fits;1.47952;26499;3.40035;0.341333
20201109055637378_ALFAPCE-R0_met.fits;1.07859;26516.6;2.30009;0.170667
20201109055554370_ALFAPCE-R0_snap.fits;1.36769;26543;1.2338;0
20201109055742402_ALFAPCE-R0_met.fits;1.21509;26507.8;3.31145;0.170667
20201109055654445_ALFAPCE-R0_snap.fits;1.2058;26543;1.0265;0
20201109055754519_ALFAPCE-R0_snap.fits;1.74657;26459.5;1.32786;0
20201109055932653_ALFAPCE-R0_met.fits;1.47113;26507.8;3.88658;1.70667
20201109055854594_ALFAPCE-R0_snap.fits;1.35802;26521;1.14664;0
20201109055954669_ALFAPCE-R0_snap.fits;1.37972;26463.9;0.928244;0
