# file name; noise; peak f.; mag.; duration
20211226200006372_FLZ-R0_snap.fits;14.2678;26449.2;9.59223;0
20211226200106447_FLZ-R0_snap.fits;12.4981;26509.3;9.84178;0
20211226200206521_FLZ-R0_snap.fits;11.8301;26510.7;9.64763;0
20211226200306596_FLZ-R0_snap.fits;13.1114;26523.9;8.11808;0
20211226200406671_FLZ-R0_snap.fits;11.5547;26452.1;12.2377;0
20211226200506745_FLZ-R0_snap.fits;17.5376;26525.4;22.1534;0
20211226200606820_FLZ-R0_snap.fits;13.4861;26455.1;10.3366;0
20211226200706895_FLZ-R0_snap.fits;15.7398;26516.6;11.7759;0
20211226200806969_FLZ-R0_snap.fits;20.1239;26525.4;14.9307;0
20211226200907044_FLZ-R0_snap.fits;19.2686;26504.9;12.7436;0
20211226201007119_FLZ-R0_snap.fits;21.2749;26529.8;19.7374;0
20211226201107193_FLZ-R0_snap.fits;23.6597;26522.5;19.9836;0
20211226201301028_FLZ-R0_met.fits;12.0057;26469.7;31.2653;0.853333
20211226201207268_FLZ-R0_snap.fits;12.4289;26523.9;9.56268;0
20211226201307343_FLZ-R0_snap.fits;14.1302;26452.1;11.2689;0
20211226201407417_FLZ-R0_snap.fits;9.97902;26449.2;9.89426;0
20211226201507492_FLZ-R0_snap.fits;11.7222;26515.1;9.35886;0
20211226201607567_FLZ-R0_snap.fits;10.3026;26497.6;11.7506;0
20211226201707641_FLZ-R0_snap.fits;12.3746;26525.4;9.69729;0
20211226201807716_FLZ-R0_snap.fits;12.7352;26528.3;8.11442;0
20211226201928953_FLZ-R0_met.fits;16.3563;26491.7;37.5098;2.56
20211226201907791_FLZ-R0_snap.fits;13.3354;26458;13.4568;0
20211226202007865_FLZ-R0_snap.fits;17.9547;26484.4;8.83934;0
20211226202107940_FLZ-R0_snap.fits;26.2262;26507.8;17.1913;0
20211226202208015_FLZ-R0_snap.fits;26.9067;26450.7;18.5492;0
20211226202308089_FLZ-R0_snap.fits;25.5477;26522.5;21.1963;0
20211226202502095_FLZ-R0_met.fits;19.2347;26513.7;109.235;0.341333
20211226202408164_FLZ-R0_snap.fits;27.9854;26510.7;20.1167;0
20211226202508239_FLZ-R0_snap.fits;25.3185;26450.7;24.1413;0
20211226202608313_FLZ-R0_snap.fits;25.2358;26488.8;19.9156;0
20211226202713849_FLZ-R0_met.fits;9.88784;26497.6;52.9576;0.341333
20211226202708388_FLZ-R0_snap.fits;25.7664;26471.2;20.6727;0
20211226202808463_FLZ-R0_snap.fits;28.2203;26460.9;17.0125;0
20211226202908537_FLZ-R0_snap.fits;12.1744;26513.7;11.5366;0
20211226203008612_FLZ-R0_snap.fits;12.1702;26485.8;7.99935;0
20211226203108687_FLZ-R0_snap.fits;10.7415;26450.7;9.88649;0
20211226203242212_FLZ-R0_met.fits;10.014;26490.2;39.0157;0.170667
20211226203257913_FLZ-R0_met.fits;10.6249;26494.6;24.6825;0.170667
20211226203208761_FLZ-R0_snap.fits;10.2854;26497.6;9.04821;0
20211226203336484_FLZ-R0_met.fits;8.85401;26475.6;18.571;0.170667
20211226203308836_FLZ-R0_snap.fits;11.7279;26463.9;9.47813;0
20211226203408911_FLZ-R0_snap.fits;11.2837;26535.6;10.4002;0
20211226203508985_FLZ-R0_snap.fits;9.46505;26500.5;7.9065;0
20211226203609060_FLZ-R0_snap.fits;19.8141;26519.5;16.3044;0
20211226203709135_FLZ-R0_snap.fits;19.9326;26469.7;14.4318;0
20211226203809209_FLZ-R0_snap.fits;27.5216;26459.5;21.1625;0
20211226203946489_FLZ-R0_met.fits;9.92414;26515.1;46.2122;0.341333
20211226203909284_FLZ-R0_snap.fits;29.116;26543;16.6763;0
20211226204009359_FLZ-R0_snap.fits;23.4846;26525.4;19.5553;0
20211226204109433_FLZ-R0_snap.fits;24.3352;26499;21.0156;0
20211226204209508_FLZ-R0_snap.fits;27.0716;26477.1;21.8227;0
20211226204309583_FLZ-R0_snap.fits;26.022;26487.3;25.7013;0
20211226204409657_FLZ-R0_snap.fits;14.6041;26541.5;10.479;0
20211226204509732_FLZ-R0_snap.fits;12.5419;26490.2;8.99791;0
20211226204609807_FLZ-R0_snap.fits;11.7333;26513.7;10.2936;0
20211226204709881_FLZ-R0_snap.fits;11.2549;26490.2;8.11028;0
20211226204809956_FLZ-R0_snap.fits;10.6399;26531.2;7.27307;0
20211226204910031_FLZ-R0_snap.fits;10.7963;26450.7;7.44555;0
20211226205010105_FLZ-R0_snap.fits;9.72079;26510.7;10.8125;0
20211226205110180_FLZ-R0_snap.fits;12.3556;26544.4;9.17233;0
20211226205210255_FLZ-R0_snap.fits;11.215;26480;10.0202;0
20211226205310329_FLZ-R0_snap.fits;26.5128;26507.8;13.6918;0
20211226205410404_FLZ-R0_snap.fits;26.7543;26463.9;19.2116;0
20211226205510479_FLZ-R0_snap.fits;28.8314;26528.3;23.3026;0
20211226205610553_FLZ-R0_snap.fits;25.2807;26519.5;17.8848;0
20211226205710628_FLZ-R0_snap.fits;31.0073;26480;22.1823;0
20211226205810703_FLZ-R0_snap.fits;28.4656;26503.4;22.4232;0
20211226205910777_FLZ-R0_snap.fits;24.1882;26458;18.8829;0
